Race Name,Race Date,Category Name,Place,Total Racers,Points
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 3,4,43,337.66288012118,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 3,18,32,398.88097008547,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 3,23,38,409.36742532496,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,61,62,429.78121505376,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,53,74,380.69277027027,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,53,73,405.55363333333,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,DNF,52,425.89095238095,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 4/5,7,39,409.24200406249,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 4/5,5,66,349.156569368,
MN Memorial Classic - TT,2016-05-28,Men  Cat 3,11,29,361.75155203755,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,11,35,385.86173345588,
MN Memorial Classic - RR,2016-05-29,Men  Cat 3,17,34,405.34725,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,1,35,316.73858823529,
