First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Leachman,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,35,60,308.86072734335,
Devin,Handler,Lindenwood Road Extravaganza - Crit,2022-04-10,Men Cat 3,5,7,329.64084257839,
Carrie,Cash wootten,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,80,81,516.26713675214,
Brian,Moynihan,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,41,58,466.2228,
David,Rosen,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,63,64,528.82734375,
Brian,Moynihan,San Marvelous Race Series,2017-09-2,Men Pro/Cat 1/2/3/4,10,22,407.50196969697,
David,Rosen,The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,54,57,510.92619047619,
David,Rosen,Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,15,44,430.49018019316,
David,Rosen,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,37,43,532.92214285714,
Raymond,Fezzi,Missouri State Championship Time Trial,2017-08-5,Men Masters 55-59 Open,6,7,538.56466666667,
Brian,Moynihan,San Marvelous Race Series,2017-06-10,Men Cat 3/4,9,19,404.58714814815,
Brian,Moynihan,San Marvelous Race Series,2017-05-13,Men Cat 3/4,7,22,368.92674242424,
Brian,Moynihan,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,36,37,482.54514285714,
Shawn,Blumenfeld,Argyle time Trial,2017-04-30,Men 45+ Masters,11,11,507.90924298295,
Brian,Moynihan,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 3,15,19,447.15055555556,
Shawn,Blumenfeld,River Towns Time Trial & Delaware State Championship,2016-10-15,Men 45+ Master,8,9,435.19275,
Shawn,Blumenfeld,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  45+ 45+,10,11,498.97369211185,
Shawn,Blumenfeld,Shenandoah Time Trial,2016-06-25,Men Masters  45+ 45+,15,15,519.10546363491,
Shawn,Blumenfeld,Church Creek Time Trial - #1,2016-05-21,Men Masters  45+ 45+,9,10,449.50757674019,
Jeff,Scott,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,26,63,471.60175268817,
Shawn,Blumenfeld,Church Creek Time Trial - #2,2015-07-18,Men 40K I 45+ Masters,18,22,452.75988276515,
Shawn,Blumenfeld,The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 45-54 Men,14,14,493.43771428571,
Shawn,Blumenfeld,Philadelphia Amateur Time Trial,2015-06-6,Men 45+ Master,18,18,455.84492100221,
Shawn,Blumenfeld,Church Creek Time Trial - #1,2015-05-30,Men Master  45+ 45+,21,22,484.73690909091,
Scott,Faser,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 4,2,26,381.24231944444,
Michael,Dickey,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 5,14,25,511.6973568287,
Kyle,Hribar,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 5,15,25,523.39471365741,
Kevin,Undercoffer,Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,12,47,423.30191567063,
Michael,Dickey,Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,44,47,585.24417632504,
Shawn,Blumenfeld,Argyle Time Trial,2015-05-2,Men Masters 45+,15,15,499.73452140505,
Kyle,Hribar,Golden State Race Series - Crit,2015-05-2,Men Cat 5,15,26,507.76906674261,
Michael,Dickey,Golden State Race Series - Crit,2015-05-2,Men Cat 5,17,26,523.30720022782,
Scott,Faser,Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,10,49,409.81065711806,
Kevin,Undercoffer,Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,15,49,428.23710474537,
Michael,Dickey,Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,19,49,442.97826284722,
Tim,Bair, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,3,63,365.03889756246,
Kyle,Hribar, Bariani Road Race,2015-03-15,Men Cat 5,60,61,589.47209643344,
Jeff,Scott, Bariani Road Race,2015-03-15,Men Cat 4,7,74,402.273625,
Tim,Bair,Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,5,48,376.82916666667,
Kevin,Undercoffer,Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,38,48,544.27666666667,
Scott,Faser,Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,40,48,554.425,
Kyle,Hribar,Land Park Criterium,2015-03-14,Men Cat 5,6,34,439.70304166667,
Michael,Dickey,Land Park Criterium,2015-03-14,Men Cat 5,18,34,505.48154166667,
Jeff,Scott,Land Park Criterium,2015-03-14,Men Cat 4,2,50,373.57017391304,
Michael,Dickey,Folsom Winter Criterium,2015-02-14,Men Cat 5,23,29,552.97489599672,
Kyle,Hribar,Folsom Winter Criterium,2015-02-14,Men Cat 5,28,29,599.32792999385,
Tim,Bair,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,11,64,375.67966666667,
Michael,Dickey,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat 5,11,16,520.79384623429,
Jeff,Scott,Folsom Winter Criterium,2015-02-14,Men Cat 4,1,56,359.74833333333,
Tim,Bair,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,2,20,378.83107407407,
Mike,Giudicelli,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,25,34,507.7801,
James,Dawson,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,18,37,534.89109090909,
Tim,Bair,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,27,37,590.12116666667,
Derek,Matthews,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 5  ,38,42,574.825925,
Kevin,Undercoffer,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 35+,22,27,486.21966666667,
Scott,Faser,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 35+,25,27,486.21966666667,
Derek,Matthews,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 5  ,40,45,602.36063422667,
Tyler,May,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,78,81,550.75833333333,
Robb,Thompson,Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,65,66,533.56212903226,
Kevin,Undercoffer,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,30,64,461.62,
James,Dawson,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,54,64,551.55282758621,
Scott,Faser,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,63,64,574.03603448276,
Tim,Bair,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,1,54,379.18470175439,
James,Dawson,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,23,54,454.92216421053,
Mike,Giudicelli,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,25,43,475.1020952381,
Tyler,May,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,41,43,547.91326984127,
Kevin,Undercoffer,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,21,68,430.60146551724,
Scott,Faser,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,54,68,534.58275862069,
James,Dawson,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,68,68,550.3375,
Tim,Bair,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,2,52,358.83068,
James,Dawson,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,21,52,438.61826666667,
Phil,Cooper,Golden State Race Series,2014-05-3,Men Cat 5  ,19,21,618.46617394878,
Mike,Giudicelli,Golden State Race Series,2014-05-3,Men Cat 4  ,21,45,448.105,
Tyler,May,Golden State Race Series,2014-05-3,Men Cat 4  ,36,45,516.51025,
Scott,Faser,Golden State Race Series,2014-05-3,Men Cat 4  ,40,45,534.75165,
James,Dawson,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 45-99,18,22,501.46620387618,
Tyler,May,Bariani Road Race,2014-03-16,Men Cat 5  ,27,64,478.08317903646,
Jeff,Scott,Land Park Criterium,2014-03-15,Men Cat 5  ,2,54,355.54797773016,
Tyler,May,Land Park Criterium,2014-03-15,Men Cat 5  ,6,54,377.77136577167,
Derek,Matthews,Land Park Criterium,2014-03-15,Men Cat 5  ,43,54,583.33770515568,
Duane,Daly,Land Park Criterium,2014-03-15,Men Cat 5  ,50,54,622.22863422833,
Scott,Faser,Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,40,54,475.06603703704,
Scott,Faser,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,18,61,415.88611111111,
Kevin,Undercoffer,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,20,61,421.56055555556,
Tim,Bair,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,57,61,526.53777777778,
Tyler,May,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,30,52,513.65348076923,
Scott,Faser,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,35,122,424.45884153005,
Scott,Faser,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,36,122,424.45884153005,
Kevin,Undercoffer,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,39,122,428.81440437158,
Kevin,Undercoffer,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,40,122,428.81440437158,
Tim,Bair,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,107,122,518.10344262295,
Tim,Bair,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,122,122,518.10344262295,
Tyler,May,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,59,104,515.68953525641,
Tyler,May,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,60,104,515.68953525641,
Kevin,Undercoffer,Winters Road Race,2013-08-24,Men Cat 5 Master 35+,14,44,428.70618181818,
Mike,Giudicelli,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,7,58,389.74714740724,
Paul,Ludden,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,8,58,392.75979003687,
James,Dawson,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,36,58,477.11378366674,
Jarrod,Wyrick,Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,34,41,554.6115,
Mike,Giudicelli,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,5,70,391.45366666667,
Paul,Ludden,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,23,70,429.01666666667,
James,Dawson,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,41,70,466.57966666667,
Nathan,Kostiv,Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,62,70,510.40316666667,
Mike,Giudicelli,Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,47,49,534.38456140351,
James,Dawson,Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,49,49,534.38456140351,
Jarrod,Wyrick,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,42,44,502.65557936508,
Jarrod,Wyrick,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,27,46,451.57510869565,
James,Dawson,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 45+,26,34,492.90796237297,
Mike,Giudicelli,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,50,64,526.99354381365,
Nathan,Kostiv,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5,30,30,563.14273120244,
Paul,Ludden,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,45,54,497.66540529872,
Nathan,Kostiv,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,61,73,620.29970693906,
Nathan,Kostiv,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 5,13,17,551.93158333333,
James,Dawson,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 45+,21,23,529.96708814296,
Shawn,Blumenfeld,Chesco Time Trial,2012-07-3,Men Cat3/4  ,13,13,460.96579429014,
Shawn,Blumenfeld,Phoenixville Criterium,2012-06-30,Men 3-4  ,29,34,402.40174821367,
Shawn,Blumenfeld,Joe Martin Stage Race - Stage 4,2012-04-29,Men Master B Master 40-99,34,39,427.17917843666,
Shawn,Blumenfeld,Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,43,45,448.44622564743,
Shawn,Blumenfeld,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,51,71,320.01668983561,
Lorenzo,Caterini,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,19,55,280.71468875674,
Lorenzo,Caterini,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,29,55,291.79882626139,
Lorenzo,Caterini,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,10,55,247.59240523964,
Lorenzo,Caterini,Tour of the Battenkill,2011-04-10,Men 40+                                           ,6,150,230.27569188101,
Lorenzo,Caterini,Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),15,43,278.99932533942,
Lorenzo,Caterini,Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,12,48,263.14851638957,
Lorenzo,Caterini,Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,15,48,280.56227701055,
Lorenzo,Caterini,Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,18,48,290.24955492292,
Shawn,Blumenfeld,Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 1 ROAD RACE,33,33,431.55915581368,
Lorenzo,Caterini,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,8,60,249.51726389985,
Lorenzo,Caterini,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,17,61,263.5357441498,
Lorenzo,Caterini,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,34,64,319.17112096774,
Nicole,Raspa,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,WOMENS OPEN,9,33,421.68939181708,
Sheba,Farrin,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,WOMENS OPEN,27,33,551.42188196556,
Nicole,?,10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,91,129,248.0793877551,
Shawn,Blumenfeld,South Jersey Training Series,2010-03-21,Category 35+*,19,19,345,
Veronica,Martinez,Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,21,42,,
Sally,Annis,Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,24,42,,
Amy,Mcguire,Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,40,42,,
Sheba,Farrin,Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,41,42,,
Amy,Mcguire,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,women 123           ,14,20,,
Amy,Mcguire,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,WoMen                                        ,3,17,348.23126418188,
Amy,Mcguire,Witches Cup Criterium,2009-08-12,WoMen                                        ,5,27,356.2898,
Sally,Annis,Gate City Cyclone,2009-08-8,W 1/2/3                         ,5,11,,
Sally,Annis,Concord Criterium,2009-08-1,Women 1/2/3                                       ,3,26,325.93971666667,
Amy,Mcquire,Concord Criterium,2009-08-1,Women 1/2/3                                       ,7,26,366.79381666667,
Sally,Annis,NCC 11th Tour of the Hilltowns,2009-07-25,Women Pro-1-2-3          ,20,22,454.52895,
Sheba,Farrin,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,16,87,348.75,
Josephine,Giddens,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,17,87,348.75,
Amy,Mcguire,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,25,87,348.75,
Sally,Annis,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,58,87,348.75,
Sally,Annis,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,20,104,318.828125,
Sheba,Farrin,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,59,104,363.671875,
Josephine,Giddens,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,61,104,363.671875,
Amy,Mcguire,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,64,104,363.671875,
Liz,Leyden,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,93,104,395.390625,
Veronica,Martinez,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,101,104,,
Amy,Mcguire,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,32,112,330.55555555556,
Sally,Annis,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,33,112,330.55555555556,
Josephine,Giddens,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,64,112,358.75,
Sheba,Farrin,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,76,112,379.16666666667,
Veronica,Martinez,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,84,112,379.16666666667,
Liz,Leyden,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,102,112,395.69444444444,
Arley,Kemmerer,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,108,112,402.98611111111,
Sally,Annis,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,67,113,357.5,
Amy,Mcguire,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,88,113,379.0625,
Josephine,Giddens,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,96,113,385.625,
Sheba,Farrin,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,97,113,385.625,
Arley,Kemmerer,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,105,113,395.46875,
Veronica,Martinez,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,109,113,398.75,
Liz,Leyden,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,113,113,402.5,
Josephine,Giddens,27th Annual Exeter Hospital Criterium,2009-06-30,Women Pro/1/2/3                                   ,3,18,338.184875,
Veronica,Martinez,27th Annual Exeter Hospital Criterium,2009-06-30,Women Pro/1/2/3                                   ,4,18,348.48739583333,
Sally,Annis,27th Annual Exeter Hospital Criterium,2009-06-30,Women Pro/1/2/3                                   ,8,18,389.69747916667,
Liz,Leyden,27th Annual Exeter Hospital Criterium,2009-06-30,Women Pro/1/2/3                                   ,12,18,430.9075625,
Arley,Kemmerer,27th Annual Exeter Hospital Criterium,2009-06-30,Women Pro/1/2/3                                   ,15,18,461.815125,
Amy,Mcguire,27th Annual Exeter Hospital Criterium,2009-06-30,Women Pro/1/2/3                                   ,16,18,472.11764583333,
Amy,Mcguire,Keith Berger Memorial Criterium,2009-06-28,Womens Pro - 3                      ,3,21,378.64613087987,
Veronica,Martinez,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,WoMen                                        ,4,23,402.75,
Josephine,Giddens,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,WoMen                                        ,11,23,450,
Amy,Mcguire,Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,16,48,418.43781672053,
Veronica,Martinez,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 1/2/3,3,29,,
Sheba,Farrin,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 1/2/3,12,29,,
Sally,Annis,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 35+             ,21,30,,
Amy,Mcguire,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,44,55,443.09767901235,
Brooke,O'connor,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Women Pro/1/2/3       45 minutes    ,3,17,359.74810987903,
Brooke,O'connor,Witches Cup Criterium,2008-08-13,WoMen                                ,8,29,379.03862601436,
Brooke,O'connor,26th Annual  Exeter Criterium,2008-07-1,Women Cat 1/2/3/4,1,20,,
Arley,Kemmerer,26th Annual  Exeter Criterium,2008-07-1,Women Cat 1/2/3/4,7,20,,
Liz,Leyden,26th Annual  Exeter Criterium,2008-07-1,Women Cat 1/2/3/4,12,20,,
Dale,Tye,26th Annual  Exeter Criterium,2008-07-1,Women Cat 1/2/3/4,13,20,,
Sheba,Farrin,26th Annual  Exeter Criterium,2008-07-1,Women Cat 1/2/3/4,18,20,,
Brooke,O'connor,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,25,73,300.9,
Brooke,O'connor,Sterling Classic Road Race,2008-05-10,Pro/1/2/3 Women          ,8,18,386.66666666667,
Brooke,O'connor,Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Women          ,13,18,420,
