Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 9-12 Junior,3,3,,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 9-12 Junior,2,3,,
Valley of the Sun Stage Race - GC,2018-02-18,Men 9-12 Junior,3,3,,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,DNF,45,637.25998412698,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 13-14 Open,5,7,585.30957446443,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 13-14 Open,3,7,531.87189036197,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 13-14 Open,1,7,494.8439952381,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 13-14 Open,4,7,553.7398379239,
The TriFecta Series - TT,2020-03-7,Men CAT 5,3,15,450.24345238095,
Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,3,35,361.17647058824,
Saint Francis Tulsa Tough,2021-06-13,Men Junior Open,6,29,400,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,45,51,511.63043478261,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,DNF,48,526.5,
Littleton Twilight Criterium,2021-07-31,Men SM 4,23,62,374.0625,
Sun City Crit,2021-09-11,Men CAT 4,6,27,363.07692307692,
Sun City Crit,2021-09-11,Men JUNIOR 15-16 CAT Open,1,1,,
Sun City Crit,2021-09-11,Men AMATEUR FINALS CAT 1/2/3/4,16,26,409.23076923077,
David Gomez Winter Series Races Road Race,2023-01-22,Men  CAT 4,2,33,366.70255555556,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,67,84,380,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,78,84,410.31346693538,
Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,67,68,399.41176470588,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,55,77,376.61702171003,
Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,11,47,370.26788277857,
Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,3,46,388.36956521739,
Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,1,45,379.61000936785,
Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,1,45,324.190021695,
Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,7,45,366.28806046888,
Tour of the Gila,2023-04-30,Cat4/5,4,41,392.625,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,65,85,392.67085254618,
Saint Francis Tulsa Tough,2023-06-11,Junior 9-18 Open,2,32,387,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,51,85,375.25617231405,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,70,76,418.88033710403,
Valley of the Sun,2024-02-16,Men  Junior 17-18,62,108,356.80555555556,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,62,108,356.80555555556,
Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,17,107,318.7513303552,
Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,DNF,90,473.71552131945,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,33,96,237.5,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,5,89,306.01786949438,
