Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,145292,Leonardo,Torcat,,,526421,332.77,279.96733333333,
Men Cat 1/2/3,2,126549,Alfredo,Diaz,,,474880,324.31,284.76936507937,
Men Cat 1/2/3,3,148175,Justin,Bolde,,,527310,324.25,289.5713968254,
Men Cat 1/2/3,4,44336,Sebastian,Cano,,,234454,331.04,294.37342857143,
Men Cat 1/2/3,5,127209,Ariel,Lee,,,496488,334.59,299.17546031746,
Men Cat 1/2/3,6,101958,Yuniet,Del toro,,,431849,394.34,303.97749206349,
Men Cat 1/2/3,7,138119,Geony,Borrego lee,,,510322,437.75,308.77952380952,
Men Cat 1/2/3,8,45378,Jose,Frank rodriguez,,,424332,350.64,313.58155555556,
Men Cat 1/2/3,9,171049,Daniel,Gomez,,,565231,376.38620492905,318.38358730159,
Men Cat 1/2/3,10,105994,Quenni,King,,,291957,342.88,323.18561904762,
Men Cat 1/2/3,11,120934,Juan,David buitrago,,,440044,351.37,327.98765079365,
Men Cat 1/2/3,12,97664,Thomas,Torbik,,,433683,374.3,332.78968253968,
Men Cat 1/2/3,13,120930,Erdwin,Buitrago,,,455057,388.59,337.59171428571,
Men Cat 1/2/3,14,158439,Jose,Timaure,,,567842,383.6,342.39374603175,
Men Cat 1/2/3,15,188270,Kyle,Gilbert,,,519083,200,347.19577777778,
Men Cat 1/2/3,16,159018,Matthew,Maddox,,,548492,378.02,351.99780952381,
Men Cat 1/2/3,17,27912,Brent,Lucas,,,172189,404.26,356.79984126984,
Men Cat 1/2/3,18,108079,Erich,Mesquita lima,,,457146,371.7,361.60187301587,
Men Cat 1/2/3,19,92892,Jose,Babilonia,,,423124,411.39,366.4039047619,
Men Cat 1/2/3,20,45406,Anthony,Yaques,,,346348,355.12,371.20593650794,
Men Cat 1/2/3,21,126748,Marcelo,Leyva,,,523858,433.22,376.00796825397,
Men Cat 1/2/3,22,126550,Divaldo,Ceballo,,,474470,340.78,380.81,
Men Cat 1/2/3,23,115624,Vinny,Silva,,,458893,389.28,385.61203174603,
Men Cat 1/2/3,24,71714,Carlos,Fuentes,,,394207,364.25,390.41406349206,
Men Cat 1/2/3,25,126865,Alexander,Suarez,,,108117,398.24,395.2160952381,
Men Cat 1/2/3,26,83000,Francisco,Ruiz,,,329846,427.6,400.01812698413,
Men Cat 1/2/3,27,45345,Fredd,Matute,,,305523,385.98,404.82015873016,
Men Cat 1/2/3,28,27861,Damian,Serrania,,,290071,411.77774180194,409.62219047619,
Men Cat 1/2/3,29,46871,Shannon,Malmquist,,,58174,454.68373333333,414.42422222222,
Men Cat 1/2/3,30,27829,Christopher,Wright,,,226496,387.48,419.22625396825,
Men Cat 1/2/3,31,92893,Leonel,Figueredo,,,426209,436.71,424.02828571429,
Men Cat 1/2/3,32,138120,Carlos,Mendoza,,,503400,493.51,428.83031746032,
Men Cat 1/2/3,33,72178,Leonardo,Hernandez,,,254824,360.57,433.63234920635,
Men Cat 1/2/3,34,44319,Nelson,Trujillo,,,225900,428.2,438.43438095238,
Men Cat 1/2/3,35,73598,Michael,Lum,,,396927,453.69,443.23641269841,
Men Cat 1/2/3,36,126562,Mavin,Anderson,,,497318,424.51,448.03844444444,
Men Cat 1/2/3,37,172068,Jose,Garcel,,,563092,424.27596260157,452.84047619048,
Men Cat 1/2/3,38,45420,Andres,Sebatian cano,,,234452,358.33,457.64250793651,
Men Cat 1/2/3,39,172073,Adrian,Perez,,,488772,493.10048136974,462.44453968254,
Men Cat 1/2/3,40,143029,Noslen,Ruiz,,,520238,375.67,467.24657142857,
Men Cat 1/2/3,41,71698,Rigoberto,Ramirez,,,429469,359.36,472.0486031746,
Men Cat 1/2/3,42,71661,Yoelkis,Aira,,,393298,360.64,476.85063492064,
Men Cat 4/5,1,143865,Manuel,Montanez,,,523864,389.84,383.14033333333,
Men Cat 4/5,2,105364,Alexander,Palencia,,,379176,450,387.91602380952,
Men Cat 4/5,3,188258,Julio,Quintana,,,581781,450,392.69171428571,
Men Cat 4/5,4,171042,Fernando,Pazmino,,,555368,454.78,397.4674047619,
Men Cat 4/5,5,174185,Barry,Mullin,,,570394,452.26,402.2430952381,
Men Cat 4/5,6,188259,Anthony,Macias,,,385825,450,407.01878571429,
Men Cat 4/5,7,100032,Jimmy,De la luz caballero,,,434477,462.11,411.79447619048,
Men Cat 4/5,8,105871,Jean,Palau,,,348478,438.18,416.57016666667,
Men Cat 4/5,9,28790,Andrew,Da silva,,,308579,478.28,421.34585714286,
Men Cat 4/5,10,188260,Nicholas,Gonzalez,,,263990,450,426.12154761905,
Men Cat 4/5,11,173122,Jerry,Richardson,,,564506,462.74,430.89723809524,
Men Cat 4/5,12,106128,Giovanni,Ramirez,,,404397,430.11422167544,435.67292857143,
Men Cat 4/5,13,144617,Nicolas,Ramirez,,,524758,450,440.44861904762,
Men Cat 4/5,14,188261,Rogerio,Vilela,,,579371,450,445.22430952381,
Men Cat 4/5,15,127215,Alejandro,Chacin,,,505028,423.33908266386,450,
Men Cat 4/5,16,173130,Gus,Salazar,,,571132,456.98,454.77569047619,
Men Cat 4/5,17,127946,Sandro,Marrero,,,498206,450,459.55138095238,
Men Cat 4/5,18,174192,Yoan,Polo,,,,499.42803703704,464.32707142857,
Men Cat 4/5,19,169208,Felix,Niebla,,,578036,464.73,469.10276190476,
Men Cat 4/5,20,169217,Jose,D morales,,,532410,393.47,473.87845238095,
Men Cat 4/5,21,167220,Odel,Inocencio,,,561606,501.4,478.65414285714,
Men Cat 4/5,22,178009,Joshua,Guzman-rodriguez,,,571737,442.461,483.42983333333,
Men Cat 4/5,23,188262,Felipe,Rodiguez,,,,450,488.20552380952,
Men Cat 4/5,24,177459,Jamon,Perry,,,575480,597.59831584255,492.98121428571,
Men Cat 4/5,25,188263,Roldan,Rojas,,,,450,497.7569047619,
Men Cat 4/5,26,188264,Roberto,Bonin,,,,450,502.5325952381,
Men Cat 4/5,27,188265,Chris,Persaud,,,573091,450,507.30828571429,
Men Cat 4/5,28,116376,Daniel,Acosta,,,465932,450,512.08397619048,
Men Master 40+ Cat 1/2/3/4,1,27908,Jose,Armas,,,243186,358.47,300.08116666667,
Men Master 40+ Cat 1/2/3/4,2,105994,Quenni,King,,,291957,342.88,305.37636842105,
Men Master 40+ Cat 1/2/3/4,3,45419,Garret,Moore,,,152118,350,310.67157017544,
Men Master 40+ Cat 1/2/3/4,4,143029,Noslen,Ruiz,,,520238,375.67,315.96677192982,
Men Master 40+ Cat 1/2/3/4,5,45378,Jose,Frank rodriguez,,,424332,350.64,321.26197368421,
Men Master 40+ Cat 1/2/3/4,6,27832,Jonet,Hernandez,,,235127,317.69,326.5571754386,
Men Master 40+ Cat 1/2/3/4,7,89900,Leonardo,Perez avila,,,417331,364.93,331.85237719298,
Men Master 40+ Cat 1/2/3/4,8,127209,Ariel,Lee,,,496488,334.59,337.14757894737,
Men Master 40+ Cat 1/2/3/4,9,121434,Jose,Perez,,,474340,388.45838331092,342.44278070175,
Men Master 40+ Cat 1/2/3/4,10,46871,Shannon,Malmquist,,,58174,454.68373333333,347.73798245614,
Men Master 40+ Cat 1/2/3/4,11,120930,Erdwin,Buitrago,,,455057,388.59,353.03318421053,
Men Master 40+ Cat 1/2/3/4,12,126562,Mavin,Anderson,,,497318,424.51,358.32838596491,
Men Master 40+ Cat 1/2/3/4,13,127215,Alejandro,Chacin,,,505028,423.33908266386,363.6235877193,
Men Master 40+ Cat 1/2/3/4,14,185883,Felipe,Rodriguez,,,,350,368.91878947368,
Men Master 40+ Cat 1/2/3/4,15,27886,Christopher,Corrigan,,,275563,406.88,374.21399122807,
Men Master 40+ Cat 1/2/3/4,16,127946,Sandro,Marrero,,,498206,350,379.50919298246,
Men Master 40+ Cat 1/2/3/4,17,92893,Leonel,Figueredo,,,426209,436.71,384.80439473684,
Men Master 40+ Cat 1/2/3/4,18,71694,Ricardo,Romay,,,396687,421.64,390.09959649123,
Men Master 40+ Cat 1/2/3/4,19,105999,Javier,Bomnin,,,454163,412.07,395.39479824561,
Men Master 40+ Cat 1/2/3/4,20,105867,Eduardo,Lopez,,,286665,470.92,400.69,
Men Master 40+ Cat 1/2/3/4,21,71657,Damian,Paulete,,,394211,450.52,405.98520175439,
Men Master 40+ Cat 1/2/3/4,22,143032,Johnny,Solis,,,524563,478.23,411.28040350877,
Men Master 40+ Cat 1/2/3/4,23,45362,Paul,Lincoln,,,268915,442.47347455605,416.57560526316,
Men Master 40+ Cat 1/2/3/4,24,45816,Rick,Avendano,,,338024,459.35,421.87080701754,
Men Master 40+ Cat 1/2/3/4,25,126714,Hiddo,Eikelboom,,,485093,411.41,427.16600877193,
Men Master 40+ Cat 1/2/3/4,26,188266,Robinson,Randsford,,,,350,432.46121052632,
Men Master 40+ Cat 1/2/3/4,27,27829,Christopher,Wright,,,226496,387.48,437.7564122807,
Men Master 40+ Cat 1/2/3/4,28,42870,Dan,Valdes,,,202522,350,443.05161403509,
Men Master 40+ Cat 1/2/3/4,29,126865,Alexander,Suarez,,,108117,398.24,448.34681578947,
Men Master 40+ Cat 1/2/3/4,30,188267,Robert,Phanord,,,,350,453.64201754386,
Men Master 40+ Cat 1/2/3/4,31,27823,Andrew,Teixeira,,,65450,407.57,458.93721929825,
Men Master 40+ Cat 1/2/3/4,32,27830,Luis,Rios,,,123241,436.13096534076,464.23242105263,
Men Master 40+ Cat 1/2/3/4,33,127206,Jose,Valdivia,,,152596,352.13,469.52762280702,
Men Master 40+ Cat 1/2/3/4,34,73608,Esteban,Lettieres,,,427677,423.89,474.8228245614,
Men Master 40+ Cat 1/2/3/4,35,71661,Yoelkis,Aira,,,393298,360.64,480.11802631579,
Men Master 40+ Cat 1/2/3/4,36,27810,Cesar,Sosa,,,258300,440.71254809474,485.41322807018,
Men Master 40+ Cat 1/2/3/4,37,44338,Edwin,Ortiz,,,349462,406.29023785296,490.70842982456,
Men Master 40+ Cat 1/2/3/4,38,44319,Nelson,Trujillo,,,225900,428.2,496.00363157895,
Men Master 40+ Cat 1/2/3/4,39,126726,Jose,Solis,,,290012,400.69,501.29883333333,
Men Master 50+ Cat 1/2/3/4,1,127206,Jose,Valdivia,,,152596,352.13,315.46333333333,
Men Master 50+ Cat 1/2/3/4,2,89900,Leonardo,Perez avila,,,417331,364.93,327.71041666667,
Men Master 50+ Cat 1/2/3/4,3,27913,Javier,Ortiz,,,275940,384.22,339.9575,
Men Master 50+ Cat 1/2/3/4,4,102255,Kurt,Jambretz,,,439073,413.44,352.20458333333,
Men Master 50+ Cat 1/2/3/4,5,71714,Carlos,Fuentes,,,394207,364.25,364.45166666667,
Men Master 50+ Cat 1/2/3/4,6,27823,Andrew,Teixeira,,,65450,407.57,376.69875,
Men Master 50+ Cat 1/2/3/4,7,188268,Leonel,Rodriguez,,,568528,450,388.94583333333,
Men Master 50+ Cat 1/2/3/4,8,71698,Rigoberto,Ramirez,,,429469,359.36,401.19291666667,
Men Master 50+ Cat 1/2/3/4,9,45428,Omelio,Rufin,,,297191,373.68,413.44,
Men Master 50+ Cat 1/2/3/4,10,44329,Amelio,Fundora,,,349460,450,425.68708333333,
Men Master 50+ Cat 1/2/3/4,11,71657,Damian,Paulete,,,394211,450.52,437.93416666667,
Men Master 50+ Cat 1/2/3/4,12,126561,Garfield,Smith,,,500061,431.82,450.18125,
Men Master 50+ Cat 1/2/3/4,13,105989,Maria,Giusti,,,458651,501.86,462.42833333333,
Men Master 50+ Cat 1/2/3/4,14,174731,Fernando,Bolona,,,557494,466.65666666667,474.67541666667,
Men Master 50+ Cat 1/2/3/4,15,188269,Edward,Griffin,,,305377,450,486.9225,
Men Master 50+ Cat 1/2/3/4,16,27908,Jose,Armas,,,243186,358.47,499.16958333333,
Men Master 50+ Cat 1/2/3/4,17,27855,Paul,Perry,,,72470,457.04,511.41666666667,
Women Open,1,46895,Romina,Mok,,,307103,454.56,454.56,
Women Open,2,176756,Johanna,Melo,,,575439,612.8,538.99710763245,
Women Open,3,181368,Brittney,Hernandez,,,573659,690.21,550.7232152649,
Women Open,4,105989,Maria,Giusti,,,458651,501.86,562.44932289735,
Women Open,5,185889,Shelby,Cano,,,576071,450,574.17543052981,
Women Open,6,158853,Rachel,Toomey,,,543171,611.29086105961,585.90153816226,
Women Open,7,171027,Yanely,Martinez,,,563373,611.59566805805,597.62764579471,
Women Open,8,147715,Katrina,Yaques,,,540552,537.06,609.35375342716,
