Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake RR,2009-03-29,Jr 10-12,3,4,,
Rehearsal Road Race,2009-05-23,Juniors 10-12 Girls,1,1,,
Monday PIR #4,2009-05-25,Novice Women,12,13,,
Tuesday PIR June #1,2009-06-2,Cat 4/5,28,30,,
Tuesday PIR June #2,2009-06-9,Cat 4/5,33,35,,
Tuesday PIR June #3,2009-06-16,Category 4/5,29,30,,
Tuesday PIR June #4,2009-06-23,Cat 4/5,24,27,,
Swan Island Criterium,2009-06-27,Junior 10-13,4,9,,
Tuesday PIR June #5,2009-06-30,Cat 4-5,29,30,,
Tuesday PIR July #1,2009-07-7,Cat 4/5,21,22,,
Tuesday PIR July #2,2009-07-14,Novice Men,36,36,,
Vancouver Courthouse Criterium,2009-07-19,Jr 14 &amp; Under,7,16,,
Gresham Criterium,2009-08-9,Jr 10-13,1,2,,
OBRA Criterium Championships,2009-08-15,Jr Women 10-14,1,2,,
OBRA Hillclimb Championship,2009-08-16,Junior Women 10-12,1,1,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Jr. Women 13-14,1,2,,
Banana Belt Series: Banana Belt 1,2010-02-28,Juniors,15,18,433.33333333333,
Banana Belt Series: Banana Belt 2,2010-03-7,Juniors,17,19,446.66666666667,
Banana Belt Series: Banana Belt 3,2010-03-14,Juniors,20,23,443.63636363636,
Piece of Cake,2010-03-28,Juniors 13-15,8,8,,
Tuesday PIR April #2,2010-04-13,Cat 4/5,45,52,515.1157199153,
Tuesday PIR #5,2010-05-4,Cat 4/5,24,24,558.61791794313,
Tuesday PIR #6,2010-05-11,Cat 4/5,26,49,454.48968095784,
Tuesday PIR #7,2010-05-18,Cat 4/5,36,37,526.36403029272,
Tuesday PIR #9,2010-06-1,Cat 4/5,15,22,478.81723249328,
Tuesday PIR #10,2010-06-8,Category 4/5,34,45,507.92258333333,
OBRA TT,2010-06-13,Junior Women 13-14,1,2,,
OBRA Championship RR 1,2010-08-7,Junior Women 13-14,1,1,,
OBRA Hillclimb TT,2010-08-15,Junior Women 13-14,1,1,,
OBRA Criterium Championships,2010-08-22,Junior Women 13-14,1,1,,
Cherry Pie Road Race,2011-02-19,Juniors 13-15,5,9,518.64316124837,
Jack Frost Time Trial,2011-02-20,Junior Women 13-14,1,2,,
Banana Belt Series: Banana Belt 2,2011-03-13,Juniors,9,13,445.4787455424,
Willamette Capitol Cup Criterium,2011-03-19,Juniors,9,12,420.04306828062,
Banana Belt Series: Banana Belt 3,2011-03-27,Juniors,9,11,564.2241407938,
As the Raven Flies TT,2011-04-30,Junior Women,1,1,,
Silverton RR Champs,2011-05-15,Junior Women 13-14,1,1,,
Mt. Tabor Circuit Race,2011-05-21,Jr 13-18,9,9,481.91829284722,
Swan Island Rose Festival Criterium,2011-07-2,Women Cat 4,6,20,560,
Gresham Criterium,2011-07-30,Women 4,1,7,498.86682043825,
Vancouver Criterium,2011-07-31,Cat 4 Women,4,15,547.79257603101,
Longview Criterium,2011-08-6,Women Cat 4,2,5,,
Albany Criterium,2011-08-7,Women Cat 4 / Beginners,2,12,509.94486111111,
OBRA Uphill TT,2011-08-20,Junior Women 13-14,1,1,,
Cherry Pie,2012-02-19,Women Cat 4/5,6,23,550.90909090909,
Jack Frost TT,2012-02-26,Junior Women 15-16,1,4,,
Banana Belt #1,2012-03-4,Women 4/5,11,20,622.5,
Banana Belt #2,2012-03-11,Women 4,10,12,645,
Banana Belt #3,2012-03-18,Women 4/5,16,18,660,
OBRA RR Championships Day 1,2012-05-12,Women 4/5,10,11,681.76253333333,
Mt. Tabor Circuit Race,2012-05-19,Women Category 4/5,5,9,614.55,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Junior 14-18,8,9,441.858225,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Women 4/5,2,12,489.02486945862,
OBRA TTT,2012-06-3,Women 4,2,8,,
OBRA RR Championships Day 2,2012-06-16,Junior Women 15-16,1,2,,
Road Nationals Day 1,2012-06-20,Women Junior  15-16,24,27,582.74599712068,
Road Nationals Day 2,2012-06-21,Women Junior  15-16,24,24,594.72578293423,
Road Nationals Day 3,2012-06-22,Women Junior  15-16,17,27,550.40188792306,
Vancouver Criterium,2012-07-29,Women Category 4,6,10,614.88109497333,
OBRA Criterium,2012-08-11,Junior Women 15-16,1,1,,
OBRA TT,2012-08-12,Junior Women 15-16,1,1,,
OBRA Hillclimb,2012-08-19,Junior Women 15-16,2,2,,
Longview Gran Prix Criterium,2012-08-25,Women Category 4,5,8,600,
Heiser Farms Grand Island Road Race Series,2013-02-23,Women 3/4/5,3,16,511.91385357143,
Jack Frost TT,2013-02-24,Junior Women 15-16,1,5,,
Dirty Circles,2013-03-3,Women 4/5,1,9,554.403,
Heiser Farms Grand Island Road Race Series,2013-03-9,Women Category 3/4/5,1,10,505.37244571389,
Dirty Circles,2013-03-10,Women 1/2/3,9,10,539.8713,
Heiser Farms Grand Island Road Race Series,2013-03-16,Women Category 3/4/5,1,12,457.27938474097,
Dirty Circles,2013-03-17,Women 1/2/3,14,23,437.75230202605,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women JUNIOR  15-18,14,14,550.22423864177,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,18,24,520.88953916912,
Banana Belt Series - Banana Belt 1,2013-05-5,Women Category 3,4,7,500,
Banana Belt Series - Banana Belt 3,2013-05-19,Women Category 3,5,9,500,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Women 3,13,14,553.57142857143,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Cat 3-4,15,15,540.32266666667,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Cat 3-4,14,15,549.26142857143,
Mt. Hood Cycling Classic,2013-06-22,Women Cat 3-4,14,14,532.28447619048,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Cat 3-4,13,13,537.21412906581,
Mt. Hood Cycling Classic - GC,2013-06-23,Women Cat 3-4,13,13,549.34795288755,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,24,27,546.90474358974,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,24,32,570.38980118863,
Jack Frost TT,2014-02-23,Junior Women 17-18,1,3,,
Dirty Circles 2,2014-03-9,Women 1/2/3,4,8,465.66521149177,
Dirty Circles 3,2014-03-16,Women 1/2/3,10,16,448.68648013393,
Hammer Velo Criterium,2014-05-31,Senior Women,4,14,416.90358432441,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,27,31,560.96814285714,
Jack Frost TT,2015-02-22,Junior Women 17-18,1,4,,
Dirty Circles 1,2015-03-1,Women 1/2/3,9,31,370.82757028077,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,26,28,631.08658896878,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,28,30,552.37736309524,
Cardinal Criterium,2016-03-12,Women Collegiate  B/C,10,27,564.52430769231,
Lindsey Wilson College Road Race,2016-03-19,Women B,13,26,560.23483636364,
Cardinal Criterium,2016-03-19,Women B,13,26,560.25673030303,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women B,1,24,455.6765,
Cardinal Criterium,2016-03-20,Women B,1,24,455.6765,
Marian Midwest Cycling Class Criterium,2016-03-26,Women Collegiate B/C,1,6,523.65,
MSU Strade Marrone,2016-04-2,Women B,3,17,490.36612925455,
MSU ITT,2016-04-2,Women B,5,9,561.918302829,
University of Michigan Criterium,2016-04-3,Women B,5,20,504.93652925111,
Lindenwood Road Extravaganza - RR,2016-04-16,Women B,15,20,607.83218349338,
Lindenwood Road Extravaganza - TT,2016-04-16,Women WBC T,2,10,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Women B,3,18,488.91738674056,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women B,1,20,457.21151847597,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women B,1,22,459.76460769231,
Cardinal Criterium,2017-03-11,Crit Women B,2,10,451.84419415969,
Cardinal Criterium,2017-03-12,Crit Women B,2,12,466.61323071864,
Miami University Road Race,2017-03-18,Women B,7,8,562.074,
Purdue University Road Race,2017-04-1,Women B,4,5,,
Notre Dame Cycling Classic,2017-04-2,Women B,2,4,,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,19,28,489.7783974359,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Collegiate B/C,2,4,,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women B,2,8,479.04923073842,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women B,8,8,574.19177088341,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women B,8,8,574.19177088341,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,31,32,558.19633333333,
Lindsey Wilson College Road Race,2018-03-3,Women B,8,9,602.37734501944,
Lindsey Wilson College Criterium,2018-03-4,Women B,3,9,488.812474375,
Candy Stripe Classic - RR,2018-03-10,Women B,7,8,580.32438984371,
Cardinal Omnium - TT,2018-03-17,Women B,2,5,,
Cardinal Omnium - RR,2018-03-17,Women B,4,5,,
Cardinal Omnium - Circuit Race,2018-03-18,Women B,1,6,473.496,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,18,21,540.19455,
UWW Road Race,2018-04-7,Women A,12,16,548.2683125,
UWW TT,2018-04-7,Women A,13,13,588.22464650976,
Purdue Spring Road Race ,2018-04-21,Women A,17,18,675.63416666667,
Notre Dame Cycling Classic,2018-04-22,Women A,16,17,617.85234420102,
Candy Stripe Classic,2019-03-9,Women A,8,10,471.73546666667,
Lindenwood Road Extravaganza - RR,2019-03-23,Women  A,9,10,515.0831,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Pro/Cat 1/2/3,10,11,483.2684,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat Pro/1/2/3,11,12,578.02332111112,
