Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Women 40+ Cat3,1,5,,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Women 40-99,1,10,540,
Hill Country Mountain Bike Challenge,2016-03-20,Women Cat3 40+,1,5,,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Women Cat3 40+,1,6,,
2018 ARR Pace Bend Race,2017-03-25,Women Cat2 40+,3,7,566.13560833333,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Women Cat2 40+,2,6,,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Women Cat2 40+,1,9,461.93833604167,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Women Cat2 40+,1,6,452.35710883333,
Rocky Hill Roundup,2018-02-10,Women Cat2 40+,4,6,563.68891674405,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 F 40+,4,6,563.68891674405,
2018 Big Ring Challenge,2018-02-25,Women Cat2 40+,3,7,528.38932281434,
2018 GHORBA Big Ring,2018-02-25,Cat 2 F 40+,3,7,528.38932281434,
2018 Bent Wheel Bash,2018-03-4,Women Cat2 40+,2,5,,
Bent Wheel Bash 2018,2018-03-4,Cat 2 F 40+,2,5,,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Women 40+ Cat2,3,7,531.64194231554,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 2 F 40+,3,7,531.64194231554,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Women Cat2 40+,1,4,,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 2 F 40+,1,4,,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 2 F 40+,2,8,492.44198545527,
