Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Elite 4/5,8,27,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,15,66,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,15,66,,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Cat 3  19-29,14,34,292.5965520679,
Matt Wittig Memorial,2012-05-12,Men Category 3  19-29,14,21,336.88055138889,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,24,79,241.98717948718,
Great Dane Velo Club Spring Races,2013-04-14,Men Category 3,14,24,381.32307575758,
Matt Wittig Memorial,2013-05-11,Men Category 3,4,19,308.23129837589,
Wheels On Willy,2013-05-19,Men Category 3,8,37,313.85175757576,
Lake Geneva Road Race,2013-06-1,Men Category 3,15,22,390.263,
Diablo Cycling Criterium,2013-06-9,Men Category 3,7,17,342.94680952381,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 3  ,16,18,415.53935416667,
MOSH Criterium,2014-05-25,Men Category 3  ,5,13,336.03115231481,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 3  ,DNF,23,428.82534683642,
Fitchburg Fast and Furious,2015-04-26, Category 3,9,12,415.0299,
Palmyra Road Race ,2015-05-23,Men  Category 3,4,24,338.44285793598,
GDVC Spring Crit #1,2016-04-10, Category 3/4,13,37,396.78729130004,
HCC Muskego Park Race,2016-04-30, Category 3/4,11,31,390.92823809524,
Palmyra Road Race,2016-05-28, Cat 3/4,9,35,382.64810951352,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,8,34,362.63991666667,
Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 3/4,16,20,443.44266666667,
LAPT/Trek Midwest Road Race,2017-05-20,Masters 35+ Category 3/4,3,10,,
Palmyra Road Race,2017-05-27, Category 3/4,8,23,378.23311467663,
Tour of Little Switzerland - RR,2017-07-29, Category 3/4,9,17,413.28851969322,
Palmyra Road Race,2018-05-26,Elite Category 3/4,11,30,403.02333999295,
Battle of CamRock (WORS 2018 #3),2018-06-3,Pro/Cat 1 M,46,78,232.70983121876,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3,14,18,468.92154192371,
Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,26,35,432.34911904762,
Treadfest (WORS 2018 #10),2018-08-26,Pro/Cat 1 M,21,53,239.70823767349,
Palmyra Road Race,2019-05-18, Category 3/4,16,21,495.56431483411,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,21,26,466.16939237916,
Treadfest (WORS 2019,2019-08-25,Pro & Cat 1 M,DNF,47,364.3807226762,
Iola Bump & Jump,2021-06-13,Men 30-39 Pro/1,6,9,307.15713598824,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M30-39 Pro/1,27,10,275.9758156902,
