Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1 Expert Boys 10-14 M,1,207555,Jacob,Stockton,,,0,,,
CAT 1 Expert Boys 15-18 M,1,208133,Conner,Harrod,,,570678,369.05698157874,326.70212605108,
CAT 1 Expert Boys 15-18 M,2,208158,Woodson,Terry,,,579703,396.48113384644,339.76263540691,
CAT 1 Expert Boys 15-18 M,3,192282,Luke,Harris,,,559209,387.52821181394,352.82314476273,
CAT 1 Expert Boys 15-18 M,4,207357,Noah,Warren,,,572667,401.38912496074,365.88365411855,
CAT 1 Expert Boys 15-18 M,5,194763,Jack,Goggin,,,550753,365.03336768113,378.94416347437,
CAT 1 Expert Boys 15-18 M,6,198023,Sam,Calvert,,,572935,427.13737442444,392.00467283019,
CAT 1 Expert Boys 15-18 M,7,207834,Max,Gunthert,,,571652,382.64726058287,405.06518218601,
CAT 1 Expert Boys 15-18 M,8,208159,Bailey,Spaduzzi,,,570695,378.70121204681,418.12569154183,
CAT 1 Expert Boys 15-18 M,9,208119,Douglas,Gambarota,,,570486,402.66529485128,431.18620089765,
CAT 1 Expert Boys 15-18 M,10,197785,Eric,Ablashi,,,0,407.08603025854,444.24671025347,
CAT 1 Expert Boys 15-18 M,DNF,194755,Adin,Chandler,,,530910,342.95051049251,470.36772896512,
CAT 1 Expert Boys 15-18 M,DNF,197736,Finn,Ash,,,570647,412.74544098357,470.36772896512,
CAT 1 Expert Girls 15-18 F,1,208578,An-mei,Ellisor,,,0,,,
CAT 1 Expert Girls 15-18 F,2,198126,Olivia,Hyde,,,581562,,,
CAT 1 Expert Girls 15-18 F,DNF,198078,Chatham,Ash,,,568909,,,
CAT 1 Expert Men 19-39 M,1,195031,Joseph,Galipeau,,,580877,,,
CAT 1 Expert Men 19-39 M,2,127767,Nikolai,Klotchkov,,,484688,,,
CAT 1 Expert Men 40-49 M,1,208152,Ezra,Lusk,,,404337,,,
CAT 1 Expert Men 40-49 M,2,190500,Will,Mcconnell,,,583333,,,
CAT 1 Expert Men 40-49 M,3,48105,Brian,Derose,,,145540,,,
CAT 1 Expert Men 50-59 M,1,30302,Leonard,Moon,,,238501,,,
CAT 1 Expert Men 50-59 M,2,197725,Gary,Snodgrass,,,115558,,,
CAT 1 Expert Women 19-39 F,1,151730,Mary,Gilmer,,,310472,,,
CAT 2 Sport Boys 10-14 M,1,199244,Thomas,Hyser,,,554543,493.2832280506,421.55526358989,
CAT 2 Sport Boys 10-14 M,2,148353,Dillon,Daskevich,,,537550,472.6841431232,437.24421087191,
CAT 2 Sport Boys 10-14 M,3,199248,Evan,Curl,,,504001,494.55887873723,452.93315815393,
CAT 2 Sport Boys 10-14 M,4,208570,Benjamin,Walker,,,599901,500,468.62210543595,
CAT 2 Sport Boys 10-14 M,5,207618,Brayden,Rogers,,,0,688.44994643205,484.31105271798,
CAT 2 Sport Boys 10-14 M,6,180249,Devin,Harper,,,579095,606.54485056081,500,
CAT 2 Sport Boys 10-14 M,7,207833,Fletcher,Goodwin,,,580088,512.87668731496,515.68894728202,
CAT 2 Sport Boys 10-14 M,8,189298,Ethan,Slocum,,,604622,561.67522486085,531.37789456405,
CAT 2 Sport Boys 10-14 M,9,208198,Matthew,Allen,,,591598,500,547.06684184607,
CAT 2 Sport Boys 10-14 M,10,208571,Daniel,Jenkins,,,0,500,562.75578912809,
CAT 2 Sport Boys 10-14 M,997,207688,Johnny,Fakhori,,,0,466.74356660657,578.44473641011,
CAT 2 Sport Boys 15-18 M,1,207553,Garrett,Cameron,,,0,468.22215344489,358.34794067525,
CAT 2 Sport Boys 15-18 M,2,207548,Levi,Cole,,,591376,388.16599028144,364.66438297934,
CAT 2 Sport Boys 15-18 M,3,197784,Daniel,Albarracin,,,571363,414.37065170169,370.98082528343,
CAT 2 Sport Boys 15-18 M,4,195028,Tucker,Pettis,,,0,449.09076263077,377.29726758752,
CAT 2 Sport Boys 15-18 M,5,175726,Connor,Creighton,,,559635,401.29602334489,383.61370989161,
CAT 2 Sport Boys 15-18 M,6,208171,Charley,Chastain,,,575789,439.34512042286,389.93015219569,
CAT 2 Sport Boys 15-18 M,7,194185,Jeremy,Boaz,,,573080,422.84356134717,396.24659449978,
CAT 2 Sport Boys 15-18 M,8,207607,Cameron,Kowalski,,,591300,400.08171617568,402.56303680387,
CAT 2 Sport Boys 15-18 M,9,208567,Sergey,Klochkov,,,0,350,408.87947910796,
CAT 2 Sport Boys 15-18 M,10,208122,Everett,Drennen,,,570832,508.73859533297,415.19592141205,
CAT 2 Sport Boys 15-18 M,11,208568,Eric,Mckinney,,,604437,350,421.51236371614,
CAT 2 Sport Boys 15-18 M,12,198090,Hayden,Bassett,,,591415,408.87947910796,427.82880602023,
CAT 2 Sport Boys 15-18 M,13,207546,Mitchell,Stockton,,,0,401.25212155885,434.14524832432,
CAT 2 Sport Boys 15-18 M,14,208205,Luke,Allen,,,591599,442.02507424232,440.46169062841,
CAT 2 Sport Boys 15-18 M,15,207549,Justin,Jenkins,,,591516,434.47883624622,446.7781329325,
CAT 2 Sport Boys 15-18 M,16,208124,Jamie,Ingraham,,,570563,406.25558018384,453.09457523658,
CAT 2 Sport Boys 15-18 M,17,208569,Sebastien,Sayegh,,,0,350,459.41101754067,
CAT 2 Sport Boys 15-18 M,DNF,127300,Carmine,Miller,,,487447,428.35168314877,472.04390214885,
CAT 2 Sport Boys 15-19 F,1,208129,Sophia,Tone,,,594375,,,
CAT 2 Sport Girls 10-14 F,2,207556,Kathryn,Cline,,,591239,,,
CAT 2 Sport Girls 10-14 F,3,208350,Emory,Wilkinson,,,595032,,,
CAT 2 Sport Girls 10-14 F,4,208128,Reagan,Drennen,,,570833,,,
CAT 2 Sport Girls 10-14 F,DNF,194882,Gabrielle,Roberson,,,561767,,,
CAT 2 Sport Girls 15-18 F,1,208587,Lauren,Moon,,,599951,,,
CAT 2 Sport Girls 15-18 F,2,207551,Emma,Frost,,,0,,,
CAT 2 Sport Girls 15-18 F,3,207686,Sydney,Youngblood,,,0,,,
CAT 2 Sport Girls 15-18 F,DNF,208588,Katie,Prowell,,,0,,,
CAT 2 Sport Men 19-39 M,1,1657,John,Cox,,,0,408.18055555556,329.66190265858,
CAT 2 Sport Men 19-39 M,2,207358,Elijah,Reagh,,,591360,350,340.87885307243,
CAT 2 Sport Men 19-39 M,3,207671,Justin,Hainsel,,,591412,405.33204206295,352.09580348629,
CAT 2 Sport Men 19-39 M,4,207528,Ben,Prowell,,,0,350,363.31275390014,
CAT 2 Sport Men 19-39 M,5,208564,Carson,Mcginn,,,597247,465.52123107018,374.52970431399,
CAT 2 Sport Men 19-39 M,6,197931,Martin,Rysavy,,,0,377.90891726894,385.74665472785,
CAT 2 Sport Men 19-39 M,7,203622,Ryan,Benck,,,578953,385.55177108137,396.9636051417,
CAT 2 Sport Men 19-39 M,8,175732,Scott,Trousdale,,,571697,443.35041883877,408.18055555556,
CAT 2 Sport Men 19-39 M,9,206264,Bryan,Crawford,,,568744,408.67297168205,419.39750596941,
CAT 2 Sport Men 19-39 M,10,193275,Eric,Trousdale,,,300063,394.28439875479,430.61445638326,
CAT 2 Sport Men 19-39 M,11,207595,Justin,Hunt,,,555161,409.06014610943,441.83140679712,
CAT 2 Sport Men 19-39 M,12,197739,Juan,Albarracin,,,550664,425.08594089862,453.04835721097,
CAT 2 Sport Men 19-39 M,13,208565,Joshua,Potts,,,0,447.10426672742,464.26530762483,
CAT 2 Sport Men 19-39 M,14,208566,Ben,Anderberg,,,0,350,475.48225803868,
CAT 2 Sport Men 19-39 M,15,207525,Brandon,Jenkins,,,0,410.73402850472,486.69920845253,
CAT 2 Sport Men 19-39 M,DNF,208563,Shaun,Dewitt,,,595966,350,509.13310928024,
CAT 2 Sport Men 40-49 M,1,194869,Stephen,Ogletree,,,562428,419.07270615099,367.65595745854,
CAT 2 Sport Men 40-49 M,2,195064,John,Benkert,,,534440,399.25270834506,373.90595745854,
CAT 2 Sport Men 40-49 M,3,198006,Daniel,Hagan,,,534821,407.19444369906,380.15595745854,
CAT 2 Sport Men 40-49 M,4,208164,David,Kernaghan,,,572244,417.39492685576,386.40595745854,
CAT 2 Sport Men 40-49 M,5,164149,Matthew,Mitchell,,,0,350,392.65595745854,
CAT 2 Sport Men 40-49 M,6,207676,Bill,Dreapen,,,0,356.86898269707,398.90595745854,
CAT 2 Sport Men 40-49 M,7,207532,Andrew,Stockton,,,0,375.47884664309,405.15595745854,
CAT 2 Sport Men 40-49 M,8,208572,Brien,Allen,,,0,350,411.40595745854,
CAT 2 Sport Men 40-49 M,DNF,93304,Vic,Cameron,,,396797,364.29424787333,423.90595745854,
CAT 2 Sport Men 40-49 M,DNF,156747,Nicholas,Gjoka,,,322964,357.98059977969,423.90595745854,
CAT 2 Sport Men 40-49 M,DNF,197872,Jason,Chandler,,,522334,452.97703722709,423.90595745854,
CAT 2 Sport Men 50-59 M,1,208559,Steve,Roberson,,,522353,400,352.87343358433,
CAT 2 Sport Men 50-59 M,2,195040,Larry,Stanley,,,223103,407.6531647018,364.65507518825,
CAT 2 Sport Men 50-59 M,3,198138,Shane,Irvin,,,556850,368.59161391264,376.43671679217,
CAT 2 Sport Men 50-59 M,4,198157,Timon,Paleologos,,,542389,400,388.21835839608,
CAT 2 Sport Men 50-59 M,5,206269,Bo,Stacy,,,568974,429.19398229502,400,
CAT 2 Sport Men 50-59 M,6,208112,James,Farr,,,0,386.06384861445,411.78164160392,
CAT 2 Sport Men 50-59 M,7,198282,Jay,Pigford,,,0,400,423.56328320783,
CAT 2 Sport Men 50-59 M,8,195036,Scott,Gilpatrick,,,571715,347.83382123028,435.34492481175,
CAT 2 Sport Men 60+ M,1,208215,Kevin,Groah,,,592627,,,
CAT 2 Sport Women 19-39 F,1,207668,Celena,Camp,,,0,,,
CAT 2 Sport Women 19-39 F,2,135748,Jennifer,Braddock,,,547772,,,
CAT 2 Sport Women 19-39 F,3,207526,Amanda,Hunt,,,578689,,,
CAT 2 Sport Women 19-39 F,4,198142,Rebekah,Less,,,0,,,
CAT 2 Sport Women 40-49 F,DNF,207530,Tabitha,Price,,,480613,,,
CAT 2 Sport Women 50+ F,1,208589,Jennifer,Brooks,,,0,,,
CAT 3 Beginner Boys 10-14 M,1,207493,Cole,Littlejohn,,,580990,523.68819404139,455.04768461826,
CAT 3 Beginner Boys 10-14 M,2,208324,Hudson,Williams,,,594817,540.38891117692,479.62992683491,
CAT 3 Beginner Boys 10-14 M,3,198020,Creek,Hagan,,,568587,532.43726125025,504.21216905156,
CAT 3 Beginner Boys 10-14 M,4,208583,Gabriel,Daughtry,,,0,650,528.79441126822,
CAT 3 Beginner Boys 10-14 M,5,208098,Drew,Teasley,,,0,533.22447916667,553.37665348487,
CAT 3 Beginner Boys 10-14 M,6,207496,Eli,Ozley,,,592127,581.77001816044,577.95889570152,
CAT 3 Beginner Boys 10-14 M,7,208584,Janah,Ingraham,,,0,650,602.54113791818,
CAT 3 Beginner Boys 10-14 M,8,208585,Andrew,Creighton,,,254187,717.49702151117,627.12338013483,
CAT 3 Beginner Boys 10-14 M,10,207497,Rylee,Moore,,,0,602.54113791818,651.70562235149,
CAT 3 Beginner Boys 10-14 M,11,106313,Andy,Smith,,,0,650,676.28786456814,
CAT 3 Beginner Boys 10-14 M,12,207492,Griffin,Beasley,,,0,531.27670892685,700.87010678479,
CAT 3 Beginner Boys 10-14 M,13,208586,Christian,Curry,,,0,650,725.45234900145,
CAT 3 Beginner Boys 10-14 M,14,207640,Marley,Owen,,,0,635.94755695984,750.0345912181,
CAT 3 Beginner Boys 10-15 M,9,189299,William,Pettit,,,591328,,,
CAT 3 Beginner Boys 15-18 M,1,189300,Nathan,Krsulic,,,592266,381.09753572763,362.67128678713,
CAT 3 Beginner Boys 15-18 M,2,206335,Karl,Benkwith,,,568425,421.76675675777,377.22607232261,
CAT 3 Beginner Boys 15-18 M,3,190190,Will,Mcdonald,,,592331,450,391.78085785809,
CAT 3 Beginner Boys 15-18 M,4,207509,Tucker,Beasley,,,0,465.55800408721,406.33564339356,
CAT 3 Beginner Boys 15-18 M,5,208330,Grant,Senter,,,0,408.24954954974,420.89042892904,
CAT 3 Beginner Boys 15-18 M,6,195055,Jacob,Libersat,,,600646,439.03165508433,435.44521446452,
CAT 3 Beginner Boys 15-18 M,7,207512,Braxton,Smith,,,591556,452.08525551628,450,
CAT 3 Beginner Boys 15-18 M,8,207510,Jack,Britton,,,0,451.55518093993,464.55478553548,
CAT 3 Beginner Boys 15-18 M,9,208574,Lucas,Moebes,,,0,450,479.10957107096,
CAT 3 Beginner Boys 15-18 M,10,207352,Parker,Crossman,,,590554,482.09067325278,493.66435660644,
CAT 3 Beginner Boys 15-18 M,11,207517,Luke,Whorton,,,0,555.1432206006,508.21914214191,
CAT 3 Beginner Boys 15-18 M,12,207642,Riley,Beasley,,,0,446.76750842499,522.77392767739,
CAT 3 Beginner Boys 15-18 M,13,207511,Larry,Staelens v,,,0,483.79382727108,537.32871321287,
CAT 3 Beginner Boys 15-18 M,DNF,178607,James,Benkwith,,,568437,504.57830638908,566.43828428383,
CAT 3 Beginner Girls 10-14 F,1,208193,Hollings,Ash,,,571272,,,
CAT 3 Beginner Girls 10-14 F,2,208579,Liana,Staelens,,,0,,,
CAT 3 Beginner Girls 10-14 F,3,207491,Lauren,Ablashi,,,0,,,
CAT 3 Beginner Girls 10-14 F,4,208580,Sheridan,Gable,,,0,,,
CAT 3 Beginner Girls 10-14 F,5,208581,Macie,Champion,,,0,,,
CAT 3 Beginner Girls 10-14 F,DNF,207490,Faith,Whorton,,,0,,,
CAT 3 Beginner Girls 10-14 F,DNF,207612,Elle,Warren,,,591314,,,
CAT 3 Beginner Men 19-39 M,1,208590,Maurice,Novack,,,0,450,405,
CAT 3 Beginner Men 19-39 M,2,71592,Christian,Sanchez,,,291097,450,420,
CAT 3 Beginner Men 19-39 M,3,208591,Kose,Gavaldon,,,0,450,435,
CAT 3 Beginner Men 19-39 M,4,208592,Matthew,Mcgowan,,,0,450,450,
CAT 3 Beginner Men 19-39 M,5,63401,Shane,Mills,,,0,450,465,
CAT 3 Beginner Men 19-39 M,6,51429,Scott,Johnston,,,0,452.02787671394,480,
CAT 3 Beginner Men 19-39 M,7,208593,Justin,Alexander,,,191296,450,495,
CAT 3 Beginner Men 19-39 M,DNF,208594,Hector,Somarriba,,,0,450,525,
CAT 3 Beginner Men 19-39 M,DNF,208595,Nick,Kernic,,,0,450,525,
CAT 3 Beginner Men 40-49 M,1,197827,Mike,Lamarca,,,546063,449.99060916694,383.6392473195,
CAT 3 Beginner Men 40-49 M,2,113358,Kevin,Williams,,,251852,404.45108924342,400.22826163549,
CAT 3 Beginner Men 40-49 M,3,198163,Ken,Noh,,,0,424.35579265465,416.81727595149,
CAT 3 Beginner Men 40-49 M,4,207522,Walt,Lynch,,,591545,434.0854680711,433.40629026748,
CAT 3 Beginner Men 40-49 M,5,71237,Brad,Williams,,,0,466.39626179013,449.99530458347,
CAT 3 Beginner Men 40-49 M,6,208560,Daniel,Symonds,,,0,450,466.58431889946,
CAT 3 Beginner Men 40-49 M,7,207496,Eli,Ozley,,,592127,581.77001816044,483.17333321546,
CAT 3 Beginner Men 40-49 M,8,208561,Kevin,Horschel,,,0,495.71407436277,499.76234753145,
CAT 3 Beginner Men 40-49 M,DNF,208562,Tye,Warren,,,0,450,532.94037616343,
CAT 3 Beginner Men 40-49 M,DNF,207586,David,Crossman,,,0,480.13704770741,532.94037616343,
CAT 3 Beginner Men 50-59 M,1,197947,Scott,Rothermel,,,0,,,
CAT 3 Beginner Men 50-59 M,2,208337,Jamie,Thrasher,,,0,,,
CAT 3 Beginner Men 50-59 M,3,208596,Jon,Cook,,,0,,,
CAT 3 Beginner Men 50-59 M,4,191734,Mike,Barrett,,,0,,,
CAT 3 Beginner Men 50-59 M,5,208597,Rick,Hebson,,,0,,,
CAT 3 Beginner Men 60+ M,1,114790,Chris,Berg,,,417540,,,
CAT 3 Beginner Men 60+ M,2,207589,Skipper,Furrate,,,571682,,,
CAT 3 Beginner Men 60+ M,3,208110,Chuck,Teasley,,,0,,,
CAT 3 Beginner Men 60+ M,4,207666,Barry,Wood,,,572306,,,
CAT 3 Beginner Men 60+ M,DNF,197771,Craig,Burts,,,0,,,
CAT 3 Beginner Women 19-39 F,1,194420,Tina,Carter,,,0,,,
CAT 3 Beginner Women 19-39 F,2,207583,Raechel,Benefield,,,592170,,,
CAT 3 Beginner Women 19-39 F,3,174816,Mary,Mcwhirter,,,400268,,,
CAT 3 Beginner Women 19-39 F,4,207582,Meagan,Rowe,,,592172,,,
CAT 3 Beginner Women 40-49 F,1,208598,Amy,Engram,,,0,,,
CAT 3 Beginner Women 40-49 F,2,208599,Mishka,Cole,,,0,,,
CAT 3 Beginner Women 50+ F,1,198250,Darlene,Chandler,,,527002,,,
CAT 3 Beginner Women 50+ F,DNF,207588,Sheila,Peeler,,,0,,,
Clydesdale M,1,208577,Matt,Wheeler,,,0,,,
Clydesdale M,2,208576,Michael,Gable,,,0,,,
Clydesdale M,3,107015,Walt,Ingram,,,0,,,
Clydesdale M,4,208575,Walt,Morrison,,,0,,,
Clydesdale M,DNF,207682,Chris,Bontrager,,,0,,,
Clydesdale M,DNF,195079,Gregg,Gould,,,568447,,,
Clydesdale M,DNF,207541,Michael,Swindell,,,0,,,
Novice Women Open F,1,198159,Christy,Jenkins,,,0,,,
Novice Women Open F,2,197753,Wendy,Irvin,,,556851,,,
Novice Women Open F,DNF,208573,Lori,Robinson,,,0,,,
Novice Women Open F,DNF,195047,Jenny,Teague,,,0,,,
PRO Open Men M,1,28004,Jesus,Martinez,,,243617,247.13958764899,241.20550888576,
PRO Open Men M,2,194734,Ryan,Thornton,,,535623,236.61886038907,260.96911039294,
PRO Open Men M,3,194770,Roger (rj),Mazurek,,,548083,320.25991491448,280.73271190012,
PRO Open Men M,4,194751,N rainer,Ortkiese,,,550771,310.60493593833,300.4963134073,
PRO Open Men M,5,194760,Jackson,Ogletree,,,546829,323.9024189798,320.25991491448,
PRO Open Men M,6,189556,Reilly,Oberding,,,559712,320.68687386428,340.02351642165,
PRO Open Men M,7,169539,Joshua,Mathis,,,366352,345.10339930036,359.78711792883,
PRO Open Men M,8,113766,Daniel,House,,,418502,325.90690638473,379.55071943601,
PRO Open Men M,9,207558,Mike,Britton,,,286287,303.23615457028,399.31432094319,
PRO Open Men M,DNF,170338,Wyatt,Hicks,,,537107,356.87858630216,438.84152395755,
PRO Open Women F,1,151745,Madelyn,Roberson,,,504889,,,
PRO Open Women F,2,192289,Nicole,Brasser,,,494047,,,
PRO Open Women F,3,194690,Isabella,Hyser,,,549869,,,
Sasquatch M,1,195080,Dennis,Creighton,,,0,,,
Sasquatch M,2,207684,Jamie,Youngblood,,,0,,,
Sasquatch M,3,208582,Ben,Robinson,,,0,,,
Sasquatch M,4,137352,Michael,Morris,,,0,,,
Sasquatch M,5,207543,Edward,Roby,,,572784,,,
Single Speed M,1,195018,Adam,Schaefer,,,587581,,,
Single Speed M,2,198068,Flynn,Whitehurst,,,0,,,
Single Speed M,3,195038,Jason,Pierce,,,0,,,
Single Speed M,4,189265,Jeremy,Leadbeater,,,525330,,,
