Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,7,52,444.5652173913,
Jefferson Cup Road Race,2010-03-28,Men 5   ,8,41,451.25,
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,24,66,440.2370951417,
Tyson's Corner Circuit Race,2010-04-11,Men 5   ,4,39,377.36514213069,
The RGS Title Chantilly Criterium,2010-04-17,Men 5   ,12,43,441.99707115154,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5,7,41,413.3810157726,
Michael P Murad Memorial Road Race,2010-05-1,MEN 5,10,39,414.97984471408,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR V,3,25,387.53942641662,
Leonardtown Criterium,2010-05-16,Men Cat 5 Men   ,6,37,411.12921579194,
Kelly Cup,2010-05-23,Men 4   ,24,42,387.3037901951,
Tour of Tucker County,2010-05-29,Men's Cat 4/5,27,64,422.09264060166,
Ride Sally Ride,2010-06-6,Men Cat 4,34,74,386.50459944191,
Tour of Washington County,2010-06-19,CAT 4 STAGE 3 CRITERIUM,4,31,331.30304306373,
Tour of Washington County,2010-06-19,CAT 4  GC,8,31,355.77340648693,
Tour of Washington County,2010-06-19,CAT 4  STAGE 2 TIME TRIAL,17,39,390.39197899602,
Tour of Washington County,2010-06-19,CAT 4  STAGE 1 ROAD RACE,6,54,338.83519884166,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,DNF,68,,
Giro di Coppi,2010-07-17,Men M 3/4   ,17,68,364.20616788506,
Lost River Classic,2010-07-24,Men's 3/4,23,68,363.7885724843,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,56,77,496.31929032258,
Walton Park Criterium,2011-03-26,Men Cat 4   ,DNF,32,470.07164444444,
Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 4,22,40,436.57355030632,
Poolesville Road Race,2011-05-14,Cat 4,18,66,386.19527581495,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,29,48,361.57924124249,
Tour of Washington County - Road Race,2011-06-18,Men 4   ,6,49,357.7005625,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),26,55,387.03529057495,
Tour of Washington County - TT,2011-06-19,Men 4   ,32,46,424.47859799043,
Tour of Washington County - Criterium,2011-06-19,Men 4   ,8,26,356.96438016732,
Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,26,44,360.40847595604,
Giro di Coppi,2011-07-16,Men M 4  ,4,67,336.261,
Lost River Classic,2011-07-23,Men - Cat4,1,42,329.05726867013,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 4 Men   ,6,18,353.28837037037,
Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),22,40,366.4213,
Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,5,45,281.61903256415,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,34,45,363.37145532679,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,34,61,280.5729,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,15,85,277.22326209708,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,69,85,363.91416260163,
Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,11,85,280.2176025641,
All American Road Race,2012-04-21,Men Cat 3  ,52,61,394.7906721735,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,30,60,423.61866970257,
Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,20,46,397.09403057084,
Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,10,38,380.25399479167,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,11,49,375.22440740741,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,30,49,438.21765217391,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,DNF,72,487.27518518519,
