Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,44,75,409.72972972973,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,22,33,426.3597972973,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 45-99,34,37,505.27189097876,
Mike Horgan Hill Climb,2012-07-1,Men 4 Master 45+,27,28,473.96814285714,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,35,38,465.69140447611,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,23,34,433.24550980392,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,46,50,461.92461793969,
Louisville Criterium,2013-04-6,Men SM 45+ 4,13,39,387.63088888889,
Weld County Road Race,2013-04-20,Men SM 45+ 4,18,59,380.05515384471,
Deer Trail Road Race,2013-04-28,Men SM 45+ 4,33,51,467.00218050682,
The Koppenberg,2013-05-5,Men SM 45+ 4,24,42,420.19374750607,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,11,44,364.8098819706,
Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 4,27,30,507.38604745079,
27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,11,37,378.70265544708,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,17,33,410.64,
Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,10,37,377.43562590542,
CSU Circuit Race,2014-03-29,Men MM  45+  ,DNF,57,481.9071875,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,15,56,381.20616787211,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,57,75,489.0747,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,34,50,470.00247743651,
Louisville Criterium,2015-04-4,Men MM 50+ 4,18,39,461.2662030839,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,20,43,429.43998635228,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,DNF,26,548.00053582161,
The Koppenberg,2015-05-2,Men MM 50+ 4,9,36,395.18881421419,
Lafayette Criterium,2015-05-3,Men MM 50+ 4,9,10,496.17703134916,
Superior Morgul - TT,2015-05-15,Men MM 50+ 4,19,30,469.05896145939,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,31,37,507.51536245605,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,DNF,32,538.47011111111,
Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,22,36,467.9203406118,
Sunshine Hill Climb,2015-06-6, Men MM 50+ 4,24,27,479.80556719127,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 4,26,29,540.26219360841,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 4,9,28,426.53910319366,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 4,8,24,422.21448484848,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 50+ 4,14,27,455.61,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 4,9,35,416.361875,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 4,24,26,553.60562257621,
Longmont Criterium ,2016-07-10,Men MM 50+ 4,14,27,477.0638147628,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 4-5,DNF,48,524.81376315789,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 4,52,61,523.45344827586,
