First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jerry,Hayes,Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 3/4,8,8,465.4,
Jerry,Hayes,Lionhearts Grand Prix 2018,2018-07-22,Men 40+ Masters,11,4,,
Patrick,Blackburn,Cardinal Omnium - RR,2018-03-17,Men 40-59 Masters 40+/50+,19,21,467.67387741177,
Jeremy,Belcher,Cardinal Omnium - RR,2018-03-17,Men  Cat 5,3,19,429.11788919804,
Patrick,Blackburn,Cardinal Omnium - TT,2018-03-17,Men 40-59 Masters 40+/50+,7,8,384.59516228426,
Jeremy,Belcher,Cardinal Omnium - TT,2018-03-17,Men  Cat 5,2,5,,
Patrick,Blackburn,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 4/5,21,30,477.79305020412,
Jeremy,Belcher,Cardinal Criterium,2017-03-11,Crit Men 4/5,28,70,437.8642783896,
Patrick,Blackburn,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 4/5,18,27,486.37741025641,
Patrick,Blackburn,New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,21,24,,
Jerry,Hayes,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Cat 5,12,19,516.31407407407,
Jerry,Hayes,Snake Alley Criterium,2016-05-28,Cat 5,12,15,,
Patrick,Blackburn,Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Masters 50-59 Open,11,13,505.203,
Patrick,Blackburn,Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,27,33,506.09788159722,
Patrick,Blackburn,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,11,38,414.82383268921,
Jerry,Hayes,OSRS - Lynchburg,2016-04-17,Men  Cat 5,21,34,513.23529411765,
Blair,Boden,NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 3/4,8,19,499.77211111111,
Steven,Eastman,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,41,41,459.33013157895,
Blair,Boden,New Albany Criterium,2015-07-26,Women Cat 4,3,5,,
Patrick,Blackburn,New Albany Criterium,2015-07-26,Men Cat 4/5,19,30,476.82365384615,
Daniel,Blandford,New Albany Criterium,2015-07-26,Men Cat 4/5,20,30,483.50838461538,
Blair,Boden,Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 4,8,24,546.18330485101,
Steven,Eastman,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,27,43,384.72480701754,
Blair,Boden,Hyde Park Blast Criterium,2015-06-27,Women  Cat 4,2,8,497.54844444444,
Steven,Eastman,Hyde Park Blast Criterium,2015-06-27,Men Master 40+,34,35,452.12422916667,
Steven,Eastman,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Masters 40+ Open,10,13,396.21373333333,
Blair,Boden,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Women Cat 1/2/3/4,4,13,465.64889183378,
Patrick,Blackburn,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 4/5,14,23,481.02240740741,
Steven,Eastman,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Master 40-49 Cat 1/2/3/4,8,13,389.75005555556,
Blair,Boden,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Women Cat 4,4,7,574.80573898205,
Steven,Eastman,River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,17,28,395.60892857143,
Patrick,Blackburn,Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,25,38,474.42445098039,
Patrick,Blackburn,OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,23,28,529.85369230769,
Blair,Boden,OSRS #5 Spring Valley RR,2015-04-26,Women Cat 3/4,5,19,503.84594564043,
Steven,Eastman,OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,19,28,503.29006770523,
Patrick,Blackburn,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,29,43,467.80366666667,
Steven,Eastman,Hell of the South,2015-04-11,Men Masters 35+ Cat 1/2/3,13,18,379.8622,
Blair,Boden,Hell of the South,2015-04-11,Women Open,21,29,506.1716617465,
Blair,Boden,Fouche Gap Road Race,2015-04-4,WoMen Cat 4,11,23,588.42830446944,
Steven,Eastman,Fouche Gap Road Race,2015-04-4,Men Masters 45+ Cat 1/2/3/4,17,20,505.50516350381,
Blair,Boden,Lexington Spring Circuit Race,2015-03-22,Women Cat 4,2,5,,
Patrick,Blackburn,Lexington Spring Circuit Race,2015-03-22,Men Cat 4/5,23,35,479.80209375,
Steven,Eastman,Lexington Spring Circuit Race,2015-03-22,Men Master 45-54 Open,29,15,441.64808825584,
Philip,Lavoie,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,23,44,443.70759518264,
Blair,Boden,Long Run Park,2015-03-14,Women Cat 4,4,7,600,
Steven,Eastman,Long Run Park,2015-03-14,Men Master 45-49 Open,12,12,497.44779493154,
Patrick,Blackburn,Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,33,57,484.55488888889,
Patrick,Blackburn,Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,31,35,532.04134415463,
Patrick,Blackburn,River City Bicycle Classic,2014-06-7,Men Cat 4/5  ,26,27,536.421,
Patrick,Blackburn,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,7,31,409.9124,
Philip,Lavoie,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,21,103,441.92044767999,
Philip,Lavoie,Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,10,78,395.10557793698,
Patrick,Blackburn,OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,28,38,516.07250259904,
Patrick,Blackburn,Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,22,32,511.4954,
Daniel,Blandford,Long Run Park,2014-03-15,Men Cat 4/5  ,3,52,387.61171676228,
Patrick,Blackburn,Long Run Park,2014-03-15,Men Cat 4/5  ,40,52,487.97547675339,
Alexander,Parrish,New Albany Criterium-NAC,2013-07-28,Men Cat 5,7,27,460.80143383838,
Patrick,Blackburn,New Albany Criterium-NAC,2013-07-28,Men Cat 5,14,27,506.53309436027,
Ben,Wilson,New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,17,32,459.84726190476,
Alexander,Parrish,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,72,83,508.53707317073,
Patrick,Blackburn,River City Bicycle Classic,2013-06-8,Men Cat 4/5,46,64,486.36445833333,
Patrick,Blackburn,JWD Ceraland Challenge,2013-04-20,Men Cat 5 Senior,8,23,478.1294529867,
Joshua,Longenecker,Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,34,60,370.41730728545,
Kelly,Kowalczyk,Long Run Park Circuit Race,2013-03-9,Women Cat 1/2/3,4,10,422.26560629071,
Patrick,Blackburn,Long Run Park Circuit Race,2013-03-9,Men Cat 5,19,40,487.53146666667,
Kelly,Kowalczyk,Mass Ave Criterium,2012-08-11,Women Cat 1/2/3  ,5,13,391.65772222222,
Joshua,Longenecker,Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,13,39,318.17020175439,
Kelly,Kowalczyk,Jude Clark Criterium,2012-07-28,Women Cat 1/2/3  ,1,4,,
Joshua,Longenecker,Jude Clark Criterium,2012-07-28,Men Cat 4/5  ,3,26,342.68969720844,
Carson,Goodwin,Jude Clark Criterium,2012-07-28,Men Cat 4/5  ,14,26,450,
Joshua,Longenecker,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,38,102,337.08538562092,
Kelly,Kowalczyk,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 1/2/3  ,10,19,400,
Joshua,Longenecker,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,41,62,473.76972580645,
Derek,Haas,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 40-49 ,19,24,497.18072280315,
Kelly,Kowalczyk,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Women Cat 1/2/3  ,20,28,437.26880952381,
Joshua,Longenecker,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,4,58,350.93752919387,
Kelly,Kowalczyk,Madeira Centennial Criterium,2012-06-29,Women Cat 1/2/3  ,15,22,426.72409090909,
Joshua,Longenecker,Madeira Centennial Criterium,2012-06-29,Men Cat 4  ,1,23,350.73579829068,
Carson,Goodwin,Shelby County Omnium - RR,2012-06-17,Men Cat 5 Men 5,2,14,409.59413265306,
Patrick,Blackburn,Shelby County Omnium - RR,2012-06-17,Men Cat 5 Men 5,4,14,439.72942176871,
Kelly,Kowalczyk,Shelby County Omnium - RR,2012-06-17,Women Cat 1/2/3 Women,1,6,410.79861293769,
Carson,Goodwin,Shelby County Omnium - TT,2012-06-16,Men Cat 5 men 5,3,23,437.17822727273,
Ben,Wilson,Shelby County Omnium - TT,2012-06-16,Men Cat 5 men 5,7,23,465.09901515152,
Patrick,Blackburn,Shelby County Omnium - TT,2012-06-16,Men Cat 5 men 5,8,23,472.07921212121,
Kelly,Kowalczyk,Shelby County Omnium - TT,2012-06-16,Women Cat 1/2/3 Women 01/02/203,4,5,,
Joshua,Longenecker,McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,21,31,378.74558973313,
Kelly,Kowalczyk,McDonalds Tri State Criterium,2012-06-2,Women Cat 1/2/3  ,8,9,522.13142891736,
Jason,Garneret,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 5   ,11,36,467.97961904762,
Joshua,Longenecker,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,17,43,337.53367956386,
Joshua,Longenecker,McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,11,43,407.68126417234,
Kelly,Kowalczyk,McDonalds' Capital City Criterium,2012-05-12,Women Cat 1/2/3  ,6,6,444.96482120294,
Patrick,Blackburn,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 4/5  ,21,40,450,
Chris,Halioris,OSRS #5 - Lynchburg,2012-04-21,Men Cat 5   ,14,20,521.65028638803,
Kelly,Kowalczyk,Hell of the South,2012-03-31,Women Cat1/2/3/4  ,20,28,451.26987925657,
Carson,Goodwin,Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,15,40,477.5,
Chris,Halioris,Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,19,40,492.5,
Joshua,Longenecker,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 5  ,7,29,457.14285714286,
Joshua,Longenecker,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,7,38,448.68421052632,
Jason,Garneret,Devou Park Summer Race Series,2011-07-27,Men Cat 5 Senior   (30 Minutes),12,19,521.5146016884,
Jason,Garneret,Mainstrasse Village Criterium #1,2011-07-13,Men Cat 5 Senior   (30 Minutes),23,29,541.88877319514,
Sherri,Thompson,Madeira Centennial Criterium,2011-06-24,Women 4   ,12,13,713.40878472222,
Carson,Goodwin,Headfirst Magazine Road Race,2011-06-19,Men Cat 5   ,9,19,490.85790740741,
Kelly,Kowalczyk,Headfirst Magazine Road Race,2011-06-19,Women Cat 1/2/3   ,3,3,,
Carson,Goodwin,Jude Clark Criterium,2011-06-18,Men Cat 5   ,3,5,,
Patrick,Blackburn,Jude Clark Criterium,2011-06-18,Men Cat 5   ,5,5,,
Kelly,Kowalczyk,Jude Clark Criterium,2011-06-18,Women Cat 1/2/3   ,8,9,464.282615625,
Sherri,Thompson,Bike Lexington Criterium,2011-05-30,Women Cat 4   ,5,8,623.290625,
Kelly,Kowalczyk,McDonald's Capital City Criterium,2011-05-21,Women Cat 1/2/3   ,8,8,434.82372916667,
Claudia,Fritzinger,Lexington Spring Circuit Race,2011-03-20,Women Cat 4   ,5,19,550,
Jen,Swyers,Lexington Spring Circuit Race,2011-03-20,Women Cat1/2/3   ,4,5,,
Carson,Goodwin,Long Run Circuit Race,2011-03-12,Men Cat 5   ,20,46,486.95652173913,
Jen,Swyers,Long Run Circuit Race,2011-03-12,Women Cat 1/2/3   ,6,11,400,
Claudia,Fritzinger,Tour de Olmstead,2010-06-12,Women 4   ,1,8,540,
Sherri,Thompson,Tour de Olmstead,2010-06-12,Women 4   ,7,8,630,
Carson,Goodwin jr.,Tour de Olmstead,2010-06-12,Men 4/5   ,26,41,466.875,
Claudia,Fritzinger,Tour de Olmstead,2010-06-12,Men 4/5   ,33,41,490.5,
Kelly,Kowalczyk,Tour de Olmstead,2010-06-12,Women 1/2/3   ,6,11,400,
Claudia,Fritzinger,Shelby County Road Race,2010-05-23,Women Cat4   ,1,7,,
Sherri,Thompson,Shelby County Road Race,2010-05-23,Women Cat4   ,7,7,,
Marion,Hambrick,Shelby County Road Race,2010-05-23,Men Citizen   ,1,1,,
