Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Men 4/5 Master 35-99 ,31,62,436.93548387097,
Madera County Stage Race - Time Trial,2010-03-13,Men 4/5 Master 35-99 ,50,62,489.1935483871,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,41,94,408.93617021277,
Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,10,36,376.13070983792,
Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,13,54,374.26231655755,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,48,67,421.61278392736,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 4 Master 35-99 ,9,17,400,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,26,69,464.03270389472,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,25,73,454.51663795008,
Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,39,36,529.94204291284,
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,12,59,365.66855769231,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,30,51,410.96578183702,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,23,43,454.33541926392,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,31,48,478.06885964488,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,23,42,445.86537362945,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,25,28,489.17428571429,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  45-99,14,24,410.41416807106,
Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,12,40,407.522175,
Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,13,48,379.71243789803,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 45-99,2,20,373.06897972476,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,26,49,373.18420138889,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,12,31,408.86555002961,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,24,56,442.05401785714,
Panoche Valley Road Race,2013-05-5,Men 4 Master 45+,2,19,386.33637037037,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 45+,11,31,395.63738888889,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,24,40,459.184425,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,DNF,53,589.73811594203,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,19,58,459.56548484848,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,7,21,417.99106666667,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,33,42,523.80004405678,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,16,33,459.48114285714,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,3,45,376.0323,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 4/5,3,15,408.34494370846,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,17,46,405.43804545455,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,2,58,394.25353548346,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,14,31,451.64361904762,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,DNF,45,586.74688333333,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 4,15,26,476.09558333333,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,19,45,464.91226666667,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,27,35,491.06697058824,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,32,59,535.03318518519,
Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 4,DNF,11,626.62,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,28,43,497.49975438596,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,DNP,30,,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,DNP,47,,
