Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Col  A,1,52122,Kieran,Haug,University of Colorado Boulder,2:27:57,377715,271.97757562845,246.8391789804,
Men Col  A,2,175921,Kylen,Solvik,University of Colorado Boulder,2:28:14,571370,299.21952665531,254.8238583862,
Men Col  A,3,122668,Lucas,Huesman,Colorado State University,2:28:15,480596,304.64562189225,262.80853779201,
Men Col  A,4,54250,Reade,Warner,University of Colorado Boulder,2:32:29,364511,300,270.79321719781,
Men Col  A,5,131306,Ross,M ellwood,University of Colorado Boulder,2:33:08,298726,247.59401969092,278.77789660362,
Men Col  A,6,164622,Andreas,Broxson,Colorado State University,2:33:09,557409,345.95067679924,286.76257600942,
Men Col  A,7,166119,Kellen,Caldwell,Fort Lewis College,2:33:09,528168,296.39199296554,294.74725541523,
Men Col  A,8,123467,Eli,Husted,Colorado School of MInes,2:33:10,466526,273.23429754622,302.73193482103,
Men Col  A,9,146889,Cole,Tamburri,University of Colorado Boulder,2:33:11,527614,332.75696537303,310.71661422684,
Men Col  A,10,191154,Henry,Dunkleberger,Colorado State University,2:33:11,363245,341.03726173621,318.70129363264,
Men Col  A,11,88417,Ethan,Dunham,University of Colorado Boulder,2:33:11,413127,333.36513448359,326.68597303845,
Men Col  A,12,100504,Luke,Mather,University of Colorado Boulder,2:33:12,563573,284.45547377891,334.67065244425,
Men Col  A,13,126110,Lucca,Trapani,University of Colorado Boulder,2:33:14,405959,371.01896429088,342.65533185006,
Men Col  A,14,175922,Nikolai,Lyssogor,University of Colorado Boulder,2:33:14,573675,342.31984794015,350.64001125586,
Men Col  A,15,193806,Jack,Hemmelgarn,Colorado State University,2:33:20,606339,405.05176278521,358.62469066167,
Men Col  A,16,226489,Noah,Jakovac,Montana State University,2:33:31,616016,440.18753898194,366.60937006747,
Men Col  A,17,96372,Tayne,Andrade,Colorado State University,2:37:33,418179,214.81452529551,374.59404947328,
Men Col  A,18,135648,Ziad,Lien,University of Colorado Boulder,2:43:52,485838,364.12556997717,382.57872887908,
Men Col  A,DNF,130837,Ryan,Chaney,Fort Lewis College,DNF,368029,306.07961170624,398.54808769069,
Men Col  A,DNF,108274,W,Grant ellwood,CU Boulder,DNF,298725,408.65311418049,398.54808769069,
Men Col  A,DNF,151705,Alex,Green,Fort Lewis College,DNF,474508,385.10557761853,398.54808769069,
Men Col  A,DNF,132459,Eli,Keyes,University of Denver,DNF,493491,300,398.54808769069,
Men Col  A,DNF,66913,William,Walton,Colorado State University,DNF,382206,418.8714583089,398.54808769069,
Men Col  A,DNF,133889,Henry,Nelson,Fort Lewis College,DNF,375919,317.13142796904,398.54808769069,
Men Col  B,1,231923,Beckett,Ledger,Fort Lewis College,1:52:52,617367,304.23528828989,330.67385344347,
Men Col  B,2,207101,Kyle,Sterns,University of Colorado Boulder,1:52:53,609912,400.74651504864,344.53908275478,
Men Col  B,3,160692,Bryce,Pfuetze,	 University of Colorado Boulder,1:52:53,548085,406.76592001555,358.40431206608,
Men Col  B,4,194388,Austin,Neuf,Colorado State University,1:52:53,606750,359.57175355984,372.26954137739,
Men Col  B,5,236034,Nicholas,Asborno,University of Colorado Boulder,1:58:31,631949,428.29390689939,386.13477068869,
Men Col  B,6,238906,Charles,Hussey,Montana State University,1:59:30,633683,400,400,
Men Col  B,7,215926,Zach,Footer,Montana State University,2:00:14,571968,400,413.86522931131,
Men Col  B,8,112098,Michael,Metz,Montana State University,2:07:44,593379,400,427.73045862261,
Men Col  B,9,236634,Dylan,Hogue,Montana State University,2:08:03,633329,400,441.59568793392,
Men Col  B,10,137960,Daniel,Park,US Air Force Academy,2:28:00,407644,400,455.46091724522,
Men Col  C,1,237652,Ethan,Hobbs,Colorado State University,1:13:18,622352,390.28360256705,362.07091631563,
Men Col  C,2,232765,Simon,Abrahamse,University of Colorado Boulder,1:13:18,624394,500,373.56500662266,
Men Col  C,3,123067,Ethan,Cefus,Colorado School of Mines,1:13:19,474597,416.53737357061,385.05909692969,
Men Col  C,4,218852,Stephen,Gialamas,Colorado School of Mines,1:13:19,552476,471.07637556457,396.55318723672,
Men Col  C,5,160691,Maas,Van de graaf,Colorado State University,1:13:19,548688,315,408.04727754375,
Men Col  C,6,227018,Noah,Smith,Fort Lewis College Cycling,1:13:20,609483,450,419.54136785079,
Men Col  C,7,183909,Carson,Mccue,University of Colorado Boulder,1:13:21,580875,500,431.03545815782,
Men Col  C,8,238907,Fernando,Palafox,University of Colorado Boulder,1:13:21,632097,500,442.52954846485,
Men Col  C,9,232914,Quentin,Loxtercamp,Colorado State University,1:13:22,623109,414.87270739238,454.02363877188,
Men Col  C,10,236734,Ben,Kizziar,University of Colorado Boulder,1:13:23,634915,500,465.51772907891,
Men Col  C,11,237653,Nathaniel,Freeman,Colorado State University,1:13:27,601591,471.07637556457,477.01181938594,
Men Col  C,12,232918,Laurence,Bristol,University of Colorado Boulder,1:13:33,623343,500,488.50590969297,
Men Col  C,13,207978,Nathan,Bigelow,Colorado School of Mines,1:15:11,578654,383.25814404552,500,
Men Col  C,14,238908,Garrett,Gallaher,US Air Force Academy,1:16:47,632899,500,511.49409030703,
Men Col  C,15,96991,August,Milliken,University of Colorado Boulder,1:18:20,410531,500,522.98818061406,
Men Col  C,16,237659,Luke,Williamson,Colorado State University,1:18:22,630597,523.767314476,534.48227092109,
Men Col  C,17,238909,Scott,Guittar,,1:18:26,636150,500,545.97636122812,
Men Col  C,18,118388,John,Collins,University of Denver,1:18:40,428245,500,557.47045153515,
Men Col  C,19,238910,Ryan,Steadman,,1:23:18,636100,500,574.7115869957,
Men Col  C,20,238911,Bryce,Murphy,,1:23:19,636094,500,574.7115869957,
Men Col  C,21,238023,Samuel,Willertz,Colorado School of Mines,1:25:56,635772,500,591.95272245625,
Men Col  C,22,84093,Jon,Cho,US Air Force Academy,1:28:49,632452,500,603.44681276328,
Men Col  C,23,238912,Colby,Deleeuw,US Air Force Academy,1:28:57,630178,500,614.94090307031,
Men Col  C,24,236738,Chia-hsiang,Shen,US Air Force Academy,1:29:12,612523,500,626.43499337734,
Men Col  C,25,238913,Dareck,Giuliani,University of Colorado Denver,1:41:42,635431,500,637.92908368437,
Men Col  C,DNF,238914,Christian,Gropper,,DNF,636098,500,660.91726429843,
Men MM 40+ 1-23,1,49769,Michael,Inglis,Black Swift/Cycleton Racing Team,2:15:54,17376,361.1447884927,293.90809604421,
Men MM 40+ 1-23,2,81132,Lilburn,Shaw,CINCH Cycling,2:15:58,364435,401.07843137255,297.19538600501,
Men MM 40+ 1-23,3,51981,James,Dunkleberger,Groove Subaru Excel Sports,2:15:58,362495,321.58962209861,301.14013395796,
Men MM 40+ 1-23,4,106229,Simon,Kessler,,2:15:58,200061,338.33333333333,305.08488191092,
Men MM 40+ 1-23,5,46557,Patrick,Warner,Stages Cycling,2:15:59,37254,337.8445700947,309.02962986387,
Men MM 40+ 1-23,6,93192,Nick,Bruskewitz,,2:15:59,413726,346.95652173913,312.97437781682,
Men MM 40+ 1-23,7,62661,Raik,Huster,Sonic Boom Racing,2:15:59,363802,374.13163746984,316.91912576978,
Men MM 40+ 1-23,8,46560,Shawn,Betz,,2:16:00,315940,359.68833188501,320.86387372273,
Men MM 40+ 1-23,9,119694,Chris,Parsons,Chalet/Celebrity Home Loans,2:16:00,477494,370.48861292836,324.80862167569,
Men MM 40+ 1-23,10,46563,Carlos,Casali,Black Swift / Cycleton Cycling Team,2:16:00,216719,340.65122262581,328.75336962864,
Men MM 40+ 1-23,11,32001,Antony,Barsi,,2:16:00,345152,307.5101066578,332.6981175816,
Men MM 40+ 1-23,12,75348,Greg,Scanlan,NCCP/ Fort Follies,2:16:02,246878,387.16486278949,336.64286553455,
Men MM 40+ 1-23,13,75016,Matt,Blakely,Remote Geo,2:16:02,391872,360.98980311195,340.58761348751,
Men MM 40+ 1-23,14,54261,Kevin,Nicol,Excel Sports -Insight Designs,2:16:02,46845,363.34724443956,344.53236144046,
Men MM 40+ 1-23,15,155959,Peter,Bergmann,Primal - Audi Denver,2:16:02,539146,364.6523977925,348.47710939342,
Men MM 40+ 1-23,16,75349,Jim,Hallberg,Old School Industries,2:16:03,306052,350,352.42185734637,
Men MM 40+ 1-23,17,54235,Lucas,Jaramillo,Sonic Boom Racing,2:16:04,360671,328.59344636558,356.36660529933,
Men MM 40+ 1-23,18,104996,Geoffrey,Mina,Rally Sport Cycling Team,2:16:04,216288,367.2981082811,360.31135325228,
Men MM 40+ 1-23,19,112051,Randall,Fransen,,2:16:05,537698,350,364.25610120524,
Men MM 40+ 1-23,20,1558,Jack,Jefferies,,2:16:05,229853,393.08524531289,368.20084915819,
Men MM 40+ 1-23,21,30114,Richard,Scudney,Sonic Boom Racing,2:16:05,300507,353.49835145584,376.0903450641,
Men MM 40+ 1-23,22,124028,Chris,Burke,Medtronic/Quest,2:16:05,363292,463.5,376.0903450641,
Men MM 40+ 1-23,23,136058,Craig,Wu,Black Swift / Cycleton Cycling Team,2:16:05,167458,350,376.0903450641,
Men MM 40+ 1-23,24,57394,Russell,Griffin,Black Swift / Cycleton Cycling Team,2:16:05,14176,350,376.0903450641,
Men MM 40+ 1-23,25,46517,Jacob,Rosenbarger,,2:16:06,88995,368.18787614245,376.0903450641,
Men MM 40+ 1-23,26,76674,Dan,Berger,Black Swift / Cycleton Cycling Team,2:16:06,392791,408.00631711749,376.0903450641,
Men MM 40+ 1-23,27,46559,Adam,Asnes,Medtronic/Quest,2:16:07,45035,433.21835129059,376.0903450641,
Men MM 40+ 1-23,28,54280,Aaron,Jeffrey,Sonic Boom Racing,2:16:08,228961,409.00131329332,376.0903450641,
Men MM 40+ 1-23,29,57051,Craig,Workman,,2:16:08,48154,410.53894777754,376.0903450641,
Men MM 40+ 1-23,30,46556,Michael,Gibson,Black Swift / Cycleton Cycling Team,2:16:09,59548,350,376.0903450641,
Men MM 40+ 1-23,31,49063,Walter,Durrer,,2:16:09,352686,385.77011099191,376.0903450641,
Men MM 40+ 1-23,32,86450,Norman,F alvis,Chalet/Celebrity Home Loans,2:16:19,86198,373.40058470824,395.81408482888,
Men MM 40+ 1-23,33,46515,Michael,Giem,Stages Cycling,2:16:27,157100,317.27166666667,400.74501977007,
Men MM 40+ 1-23,34,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,2:16:28,425254,336.00924316668,400.74501977007,
Men MM 40+ 1-23,35,57122,Benjamin,Sharp,,2:16:55,56190,372.55747020961,407.31959969166,
Men MM 40+ 1-23,36,61823,Christopher,M r munro,Black Swift / Cycleton Cycling Team,2:16:56,25431,423.95980986084,407.31959969166,
Men MM 40+ 1-23,37,100999,Peter,Benkowski,Stem Ciders Racing,2:18:49,52127,365.15884208233,412.25053463285,
Men MM 40+ 1-23,38,136281,Antony,Fraij,Sonic Boom Racing,2:20:38,500831,385.54089089182,415.53782459365,
Men MM 40+ 1-23,39,51818,Brian,Wenham,CINCH Cycling,2:20:50,203749,475.31878431543,418.82511455445,
Men MM 40+ 1-23,40,14360,Matthew,Walp,Modern Market Racing p/b GR Capital Partners,2:21:16,111671,397.08667674675,422.11240451524,
Men MM 40+ 1-23,41,52163,Yannick,Drouet,,2:22:34,494326,424.87765604133,425.39969447604,
Men MM 40+ 1-23,42,238917,Christopher,Craver,Medtronic/Quest,2:26:34,49202,350,428.68698443683,
Men MM 40+ 1-23,43,51831,Steve,Matous,Medtronic/Quest,2:30:00,305328,502.50833913667,431.97427439763,
Men MM 40+ 1-23,44,76301,Ray,Healy,,2:32:36,82398,438.52453413187,435.26156435842,
Men MM 40+ 1-23,DNF,6643,Trevor,Connor,,DNF,160019,372.75335107902,441.83614428002,
Men MM 40+ 1-23,DNF,58189,Andrew,Fields,Physio Racing,DNF,381155,413.31614634733,441.83614428002,
Men MM 40+ 1-23,DNF,49060,Lee,Gerakos,Sonic Boom Racing,DNF,225659,388.29527807896,441.83614428002,
Men MM 40+ 1-23,DNF,104005,Cody,Hill,Sonic Boom Racing,DNF,95092,407.70902217859,441.83614428002,
Men MM 40+ 1-23,DNF,120893,Andy,Johnson,Sonic Boom Racing,DNF,358390,402.97390755421,441.83614428002,
Men MM 40+ 1-23,DNF,213297,Ben,Miller,,DNF,553422,375.655796681,441.83614428002,
Men MM 40+ 1-23,DNF,46516,Joseph,Taddeucci,Rally Sport Cycling Team,DNF,112914,407.42502137712,441.83614428002,
Men MM 40+ 1-23,DNF,147629,Jay,Williford,Groove Subaru Excel Sports,DNF,526450,352.09572222222,441.83614428002,
Men MM 40+ 1-23,DNF,166302,Michael,Worrell,Groove Subaru Excel Sports,DNF,556091,332.11123927852,441.83614428002,
Men MM 40+ 1-23,DNF,102925,Perry,Marshall,Old School Industries,DNF,387628,513.89849087583,441.83614428002,
Men MM 40+ 4,1,37034,Slawek,Ruszel,,1:46:56,334278,400,339.1481214781,
Men MM 40+ 4,2,93879,Roberto,Deiana,,1:46:56,355222,390,344.21911135493,
Men MM 40+ 4,3,145602,Alex,Ende,Stem Ciders Racing,1:46:57,523369,400,349.29010123175,
Men MM 40+ 4,4,162489,Michael,Ortega,,1:46:58,552925,396.99336992271,354.36109110858,
Men MM 40+ 4,5,177604,Justin,Jewell,,1:46:59,531917,400,359.4320809854,
Men MM 40+ 4,6,207115,David,Mierzejewski,Sonic Boom Racing,1:47:00,41554,405.03015658183,364.50307086223,
Men MM 40+ 4,7,237665,James,Shelton,,1:47:02,362580,425.41089517467,369.57406073905,
Men MM 40+ 4,8,178405,Steve,Masted,,1:47:03,569663,396.23213897611,374.64505061588,
Men MM 40+ 4,9,119662,Enrique,Lopez,Horsetooth Cycling Team,1:47:04,379003,400,379.7160404927,
Men MM 40+ 4,10,213697,Scott,Duncan,Stem Ciders Racing,1:47:04,261037,400,384.78703036953,
Men MM 40+ 4,11,176429,Jonathan,Knisely,Stem Ciders Racing,1:47:06,566635,400,389.85802024635,
Men MM 40+ 4,12,119667,Dan,Evans,,1:47:07,114759,450,394.92901012318,
Men MM 40+ 4,13,238918,Stefan,Hennig,,1:47:10,,400,400,
Men MM 40+ 4,14,95532,Michael,Dodge,Wholesome Masters Racing Team,1:47:14,378897,505.04036807338,405.07098987682,
Men MM 40+ 4,15,193832,Alex,Collazos,Stem Ciders Racing,1:47:14,431645,514.37880307281,408.45164979471,
Men MM 40+ 4,16,194356,Ramey,Youssef,Stem Ciders Racing,1:47:16,537159,451.32038385531,415.21296963047,
Men MM 40+ 4,17,84409,Mark,Culver,Racer X Cycling  / ColoBikeLaw,1:47:23,395867,504.97176767677,425.35494938412,
Men MM 40+ 4,18,236747,Robert,Lydic,Wholesome Masters Racing Team,1:47:23,498747,413.25147412347,425.35494938412,
Men MM 40+ 4,19,92274,Nigel,Willerton,Wholesome Masters Racing Team,1:47:25,394954,376.0625,425.35494938412,
Men MM 40+ 4,20,175944,Phillip,Merrill,Physio Racing,1:47:29,572489,465.82144400909,435.49692913777,
Men MM 40+ 4,21,45475,Robert,Strickland,Wholesome Masters Racing Team,1:49:17,239796,372.28584982594,440.5679190146,
Men MM 40+ 4,22,64407,Joseph,Vigil,Wholesome Masters Racing Team,1:54:10,369037,486.64249266624,445.63890889142,
Men MM 40+ 4,23,238919,Curt,Scanlan,,1:54:33,,400,450.70989876825,
Men MM 40+ 4,24,238028,Robert,Gates,Physio Racing,1:56:56,210514,400,455.78088864507,
Men MM 40+ 4,25,194375,Jeffery,Hocker,Chalet/Celebrity Home Loans,2:02:23,514068,479.51990854074,460.8518785219,
Men MM 40+ 4,DNF,107889,Andrew,Mccarron,CINCH Cycling,DNF,439897,418.54088889635,470.99385827555,
Men MM 40+ 4,DNF,236744,John,Morgan,COS Racing,DNF,633218,400,470.99385827555,
Men MM 40+ 4,DNF,57009,Mick,Occhiato,NCCP/ 1st City Cycling Team,DNF,339104,509.78571428571,470.99385827555,
Men MM 40+ 4,DNF,926,Calder,Daenzer,Boulder Cycle Sport,DNF,227508,358.63482964832,470.99385827555,
Men SM 3,1,191172,Keaten,Kappes,,2:17:45,600117,365.88315263579,301.06882265826,
Men SM 3,2,163746,Elliot,Parcells,Ardor Racing,2:17:45,545793,436.99986097496,305.09131242203,
Men SM 3,3,173834,Zeke,Van rooyen,BOOST CycleSport,2:17:46,486653,308.6412696824,309.11380218579,
Men SM 3,4,95525,David,Mcneill,Physio Racing,2:17:47,422529,353.54955290398,313.13629194956,
Men SM 3,5,193802,Ethan,Ash,,2:17:47,577076,343.16313913646,317.15878171332,
Men SM 3,6,159392,Liam,Olson,Avout Racing,2:17:47,455939,421.03081428607,321.18127147708,
Men SM 3,7,156786,Miles,Livermore,,2:17:48,539735,365.42865887848,325.20376124085,
Men SM 3,8,213112,Jacob,Metzmaker,,2:17:48,601056,314.9500326644,329.22625100461,
Men SM 3,9,160259,Justin,Stepchuk,,2:17:49,545760,429.50525955708,333.24874076837,
Men SM 3,10,150231,Cameron,Moore,,2:17:51,529395,326.76879957719,337.27123053214,
Men SM 3,11,118957,Ryan,Osullivan,,2:17:52,477130,371.83935663684,341.2937202959,
Men SM 3,12,33470,Gordon,Towne,,2:17:52,349338,373.52513760526,345.31621005966,
Men SM 3,13,213302,Alexander,Konyha,Groove Subaru Excel Sports,2:17:55,614451,297.5,349.33869982343,
Men SM 3,14,72928,Travis,Burkel,,2:17:56,394611,300,353.36118958719,
Men SM 3,15,182166,Adam,Mote,Team Colorado,2:17:56,583878,388.57102671937,357.38367935095,
Men SM 3,16,150847,Brad,Wright,First City Cycling Team,2:18:00,366248,313.02863542847,361.40616911472,
Men SM 3,17,181635,Hanson,Finley,COS Racing,2:18:03,582892,401.90528496915,369.45114864224,
Men SM 3,18,65865,David,Kendall,Panache Houndstooth,2:18:03,363343,473.0403667801,369.45114864224,
Men SM 3,19,95527,Patrick,Nay,Stem Ciders Racing,2:18:04,426148,396.29739017182,369.45114864224,
Men SM 3,20,74445,Byron,Becerril,,2:18:08,307777,300,377.49612816977,
Men SM 3,21,146778,Edward,Larkin,Stem Ciders Racing,2:18:12,494104,385.0951941477,381.51861793353,
Men SM 3,22,130990,Christopher,J dolan,,2:18:20,498511,419.93253677598,385.5411076973,
Men SM 3,23,178389,Donald,Dority,,2:18:56,572279,370.8955371739,389.56359746106,
Men SM 3,24,160694,Bryce,Woollard,,2:19:24,545811,342.06466585396,393.58608722482,
Men SM 3,25,25128,Sebastian,Sturges,Ardor Racing,2:19:57,301347,316.36363636364,397.60857698859,
Men SM 3,26,148381,Jordan,Chapman,Idaho Cycling Enthusiasts (ICE),2:22:40,525114,345.12753397689,403.64231163423,
Men SM 3,27,126111,Jeremy,Norris,,2:22:40,376554,300,403.64231163423,
Men SM 3,28,65962,Ian,Wilson,,2:23:49,457965,300,409.67604627988,
Men SM 3,29,75013,David,Mead,Stem Ciders Racing,2:24:58,383488,300,413.69853604364,
Men SM 3,30,51704,John,Mansell,,2:25:08,353588,426.92184729105,417.7210258074,
Men SM 3,31,52760,Aaron,Vaughn,,2:26:18,269163,377.18920266242,421.74351557117,
Men SM 3,32,148985,Patrick,Repasky,Physio Racing,2:30:23,512659,349.06306755414,425.76600533493,
Men SM 3,33,57059,Scott,Carlson,Stem Ciders Racing,2:36:29,379154,379.1833238372,429.78849509869,
Men SM 3,DNF,28782,Alex,Breakstone,,DNF,326136,360.41272966287,437.83347462622,
Men SM 3,DNF,238920,Sash,Cucci,,DNF,,300,437.83347462622,
Men SM 3,DNF,166263,James,Davis,,DNF,553611,335.07715803743,437.83347462622,
Men SM 3,DNF,59485,Shawn,Hime,Stem Ciders Racing,DNF,313886,463.94853714298,437.83347462622,
Men SM 3,DNF,130988,Steven,Lykens,Physio Racing,DNF,305296,349.09090909091,437.83347462622,
Men SM 3,DNF,46573,Lee,Middlekauff,,DNF,99409,482.44275685494,437.83347462622,
Men SM 3,DNF,167202,Judd,Nutting,Ardor Racing,DNF,561237,379.26215190765,437.83347462622,
Men SM 3,DNF,107642,Daniel,Padgett,COS Racing,DNF,466206,372.52339731698,437.83347462622,
Men SM 3,DNF,148392,Roman,Rositani,,DNF,524962,300,437.83347462622,
Men SM 3,DNF,23265,Simon,Shukhman,,DNF,306220,360.41358342854,437.83347462622,
Men SM 3,DNF,118833,Andrew,Simons,Team Colorado,DNF,475015,415.68460973904,437.83347462622,
Men SM 3,DNF,93870,Zachary,Woy,Rio Grande Elite Cycling Team,DNF,390354,300,437.83347462622,
Men SM 4,1,194737,Aidan,Lemorande,,1:42:06,439727,376.232685524,340.21156259196,
Men SM 4,2,202802,Kade,Kreikemeier,ciclismo racing,1:42:06,562873,350,341.40203878244,
Men SM 4,3,81688,Eric,Whaylen,Stem Ciders Racing,1:42:12,393728,388.02247705704,342.59251497291,
Men SM 4,4,207106,Travis,Stuart,,1:42:18,611694,544.12168710739,343.78299116339,
Men SM 4,5,194344,Nicholas,Gilida,Primal - Audi Denver,1:42:24,603409,436.49152892,344.97346735387,
Men SM 4,6,238921,Niko,Tutland,,1:42:48,,350,346.16394354434,
Men SM 4,7,214039,Jonathan,Cary,,1:44:26,604367,384.66401653323,347.35441973482,
Men SM 4,8,98004,Oliver,Yancey,Century Road Club Development Foundation,1:44:26,408492,350,348.5448959253,
Men SM 4,9,214046,Tyler,Hanigan,Primal - Audi Denver,1:44:26,613590,466.63393929014,349.73537211577,
Men SM 4,10,236732,Marcus,Gould,,1:44:27,623052,350,350.92584830625,
Men SM 4,11,214078,Matteo,Bugatti,Stem Ciders Racing,1:44:27,614180,443.83222655754,352.11632449672,
Men SM 4,12,175872,Cory,Flood,University of Wisconsin-Platteville,1:44:27,567985,379.30282935639,353.3068006872,
Men SM 4,13,214052,Mark,Gibson,Sonic Boom Racing,1:44:31,616649,523.75757994125,354.49727687768,
Men SM 4,14,230224,Zachary,Knapp,,1:44:32,621071,350,355.68775306815,
Men SM 4,15,160691,Maas,Van de graaf,Rams Cycling,1:44:33,548688,315,356.87822925863,
Men SM 4,16,76454,John,Newman,Stem Ciders Racing,1:44:34,500160,426.28723846104,358.0687054491,
Men SM 4,17,238922,Andrew,Schmidt,Primal - Audi Denver,1:48:32,531800,350,359.25918163958,
Men SM 4,18,227898,Jacob,Winkelhake,,1:49:41,568958,445.68074225371,360.44965783006,
Men SM 4,19,238923,Brian,Cole,Primal - Audi Denver,1:49:47,629284,350,361.64013402053,
Men SM 4,20,193817,Sean,Ege,,1:50:23,601780,350,362.83061021101,
Men SM 4,21,188019,Ryan,Hull,Stem Ciders Racing,1:50:26,586874,350,364.02108640149,
Men SM 4,22,207105,Matthew,Boley,,1:51:22,582457,482.69230769231,365.21156259196,
Men SM 4,23,193849,Benjamin,Tribble,Primal - Audi Denver,1:52:54,608650,497.70320545124,366.40203878244,
Men SM 4,24,164490,Philip,G gresock,,1:53:49,416440,350,367.59251497291,
Men SM 4,25,194371,Wyatt,Franks,Primal - Audi Denver,1:54:03,604417,530.09394916658,369.37822925863,
Men SM 4,26,231284,Alex,Winter,Primal - Audi Denver,1:54:04,619419,480.30150058849,369.37822925863,
Men SM 4,27,153035,Jared,Hanson,,1:58:24,521378,350,371.16394354434,
Men SM 4,28,238925,Laurent,Stephenson,,1:58:33,,350,372.35441973482,
Men SM 4,29,202798,Henry,Walsh,Avout Racing,2:00:43,486997,350,374.14013402053,
Men SM 4,30,238926,Sterling,Boom,,2:00:45,391034,350,374.14013402053,
Men SM 4,31,79053,Alex,Avakian,,2:00:50,633746,562.5,375.92584830625,
Men SM 4,32,163709,Desmond,Mohr,Boulder Junior Cycling,2:01:13,556326,350,377.11632449672,
Men SM 4,33,236737,Dave,Milito,Primal - Audi Denver,2:01:17,629292,350,378.3068006872,
Men SM 4,34,238927,Rudolf,Oosthuizen,,2:05:31,634065,350,379.49727687768,
Men SM 4,35,186013,Christopher,Mccarthy,,2:05:37,582986,569.23076923077,380.68775306815,
Men SM 4,36,238928,Brandon,Rockers,,2:05:59,631884,350,381.87822925863,
Men SM 4,37,92764,Jordan,Majdolashrafi,,2:07:55,394366,350,383.0687054491,
Men SM 4,38,238929,Shane,Carrigan,,2:08:17,,350,384.25918163958,
Men SM 4,39,194331,Liam,Cobb,,2:10:59,602958,456.47972496277,385.44965783006,
Men SM 4,40,227943,Philip,Szalwinski,,2:11:03,617698,350,386.64013402053,
Men SM 4,41,190808,Ben,Truslow,,2:11:20,592972,350,387.83061021101,
Men SM 4,DQ,236736,Ross,Younger,Primal - Audi Denver,DSQ,630406,350,389.02108640149,
Men SM 4,DNF,236733,Chris,Bacarisse,Primal - Audi Denver,DNF,617904,350,391.40203878244,
Men SM 4,DNF,93524,Sterling,Boin,Stem Ciders Racing,DNF,422882,350,391.40203878244,
Men SM 4,DNF,107865,Christopher,Dambrosio,,DNF,449091,350,391.40203878244,
Men SM 4,DNF,232711,Hays,Edmunds,,DNF,634761,350,391.40203878244,
Men SM 4,DNF,194003,Cory,Ford,,DNF,,452.56289436335,391.40203878244,
Men SM 4,DNF,207104,William,Owsley,,DNF,593540,465.38461538462,391.40203878244,
Men SM 4,DNF,207107,Drew,Stuart,,DNF,582379,471.40217704774,391.40203878244,
Men SM 4,DNF,146753,Matthew,Toupal,,DNF,273562,350,391.40203878244,
Men SM 4,DNF,238930,Blake,Carrigan,,DNF,379401,350,391.40203878244,
Men SM P-12,1,190056,Torbjorn,Andre roed,,2:22:27,550203,235.40542598232,198.78682916802,
Men SM P-12,2,170855,Matt,Jablonski,CINCH Cycling,2:22:34,574803,242.53468560683,202.97811952399,
Men SM P-12,3,6743,Conor,Mullervy,Team CLIF Bar Cycling,2:22:38,237726,223.66046194504,207.16940987995,
Men SM P-12,4,83384,Chaz,Hogenauer,Rio Grande Elite Cycling Team,2:22:56,379658,253.3317271799,211.36070023592,
Men SM P-12,5,43395,James,Hilyer,Rio Grande Elite Cycling Team,2:24:15,291935,202.78343101567,215.55199059188,
Men SM P-12,6,193794,Sindre,Hvesser brein,,2:24:15,606294,252.59282408545,220.26719224234,
Men SM P-12,7,127607,Ethan,Overson,CINCH RISE,2:24:16,494479,234.0010904981,224.98239389281,
Men SM P-12,8,112969,Tristan,Manderfeld,US Military Endurance Sports,2:24:16,455497,262.42223875049,229.69759554327,
Men SM P-12,9,51080,Andrew,Frank,The University of Montana,2:24:16,355158,295.59958376592,234.41279719373,
Men SM P-12,10,106193,Sam,Riess,,2:24:17,459076,278.43313840769,239.12799884419,
Men SM P-12,11,113934,Troy,Fields,Velo Roussillon,2:24:17,470132,396.34235520643,243.84320049465,
Men SM P-12,12,75341,Brannan,Fix,Alpha Bicycle Co.- Groove Subaru,2:24:18,365258,305.01932055313,248.55840214511,
Men SM P-12,13,169692,Robert,Strobel,,2:24:18,558151,423.44014414814,253.27360379557,
Men SM P-12,14,54063,Justin,Little,Black Swift / Cycleton Cycling Team,2:24:18,129396,383.24996913952,257.98880544603,
Men SM P-12,15,147589,Alexander,Marr,,2:24:18,455812,263.1701096132,262.70400709649,
Men SM P-12,16,236730,Christopher,Clancy,Groove Subaru Excel Sports,2:24:19,439836,150,272.13441039741,
Men SM P-12,17,163713,Luke,Elphingstone,Primal - Audi Denver,2:24:19,386429,357.44961152515,272.13441039741,
Men SM P-12,18,113445,Luca,Haines,Fort Lewis College,2:24:20,470616,263.32041540202,272.13441039741,
Men SM P-12,19,238931,Alex,Pilgrim,,2:24:20,605607,150,272.13441039741,
Men SM P-12,20,153022,Sam,J redding,Groove Subaru Excel Sports,2:24:21,532148,207.65572476944,272.13441039741,
Men SM P-12,21,242144,Liam,Flannery,,2:24:21,,278.40955345503,272.13441039741,
Men SM P-12,22,117716,Henry,Lord,,2:24:24,515298,308.93039180345,286.80392664329,
Men SM P-12,23,124034,Henry,York,,2:24:29,345810,280.47683146028,290.99521699926,
Men SM P-12,24,165440,Sean,Burke,Ardor Racing,2:24:34,559469,328.06219746922,299.37779771119,
