Race Name,Race Date,Category Name,Place,Total Racers,Points
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women PRO/1/2  ,17,28,417.32105880445,
Syracuse Race Weekend - Hill Climb,2014-05-16,Women Pro-12   (9.548 Miles),1,6,348.37974104711,
Syracuse Race Weekend - Crit,2014-05-16,Women Pro-12   (14.265 Miles),4,6,399.36699003358,
Syracuse Race Weekend - TT,2014-05-17,Women  Senior 18+ (15K ),6,6,447.90530820172,
Syracuse Race Weekend - RR,2014-05-18,Women Pro-12   (63 Miles),6,8,427.94702613531,
Syracuse Race Weekend - Omnium,2014-05-18,Women Pro 1/2 Senior 18+,4,6,399.36699003358,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,110,121,422.35663841808,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,DNF,75,458.19862121212,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,71,91,413.251614474,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,69,93,419.05463636364,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,55,82,408.84684210526,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,67,81,419.01123809524,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,67,71,420.81399588908,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,20,31,431.58119047619,
Syracuse Race Weekend - Hill Climb,2015-05-15, Women Pro 1/2,5,5,,
Syracuse Race Weekend - TT,2015-05-16,Women Pro 1/2,3,5,,
Syracuse Race Weekend - Crit,2015-05-16,Women Pro 1/2,4,6,426.25781657489,
Syracuse Race Weekend - RR,2015-05-17,Women Pro 1/2,2,7,367.322,
Syracuse Race Weekend - Omnium,2015-05-17,Women Pro 1/2,3,5,,
Gastown GP,2015-07-15,Pro Women,45,56,426.21976190476,
Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,26,30,424.93465833393,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,26,38,428.65358514855,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,27,36,431.14821170815,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,25,34,425.21100891423,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,30,30,466.99528818781,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,24,38,434.78676886271,
Tolero Criterium,2016-02-20,Women Senior 1-23,3,3,,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,58,81,457.26117005756,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,58,81,443.19950416667,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,36,77,414.947875,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,51,54,497.26215384615,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,48,53,448.93879032717,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,96,118,456.88635818713,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,DNF,98,498.26033740048,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,90,100,,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,89,100,,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,89,104,422.25514936566,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,DNF,94,451.3757037037,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,91,94,,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,71,76,,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2,8,23,379.93636363636,
Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,24,35,427.20367647059,
12th Annual Tour of the Battenkill,2016-05-21,Elite Women,10,12,442.34908333333,
Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,22,42,420.23,
Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,21,33,456.23590909091,
Chris Thater Memorial,2016-08-27,Women Pro/1/2,12,31,351.83785555556,
Chris Thater Memorial Day 2,2016-08-28,Women Pro/1/2/3,9,25,386.28311111111,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,53,66,470.95135416667,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,39,70,403.5421372549,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,25,66,356.49183870968,
The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,47,57,479.69230769231,
San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,34,35,519.73656887134,
San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,21,33,450.72748971581,
San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,20,33,495.88648958333,
San Dimas Stage Race - GC,2017-03-26,Women Pro/Cat 1/2,19,22,456.14380332088,
The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,25,46,442.28708695652,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,35,56,396.27148809524,
Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,17,38,433.7845,
Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,4,42,353.92958333333,
Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,28,54,452.81501780779,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,45,79,399.64145938435,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,64,77,437.57075438597,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,59,72,461.0969152348,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,64,69,451.11475,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,60,69,484.6974592665,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,63,69,460.47119207935,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,61,69,483.36162596283,
Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,12,27,344.17,
CNY Snow Fest Fat Bike,2018-01-21,20km Women,2,3,,
BonkWerx Fat Bike Race,2018-01-28,A Race - Women,2,4,,
2018 Cazenovia Fat Bike Race,2018-02-24,Women Elite (ages 19-99),2,8,323.75,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,21,39,352.99107687003,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,3,39,347.53324561404,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,DNF,32,433.17466666667,
Tolero Criterium,2018-03-24,Women Senior Cat 1/2/3,3,11,389.932,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,64,87,404.79879069767,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,60,71,446.9215,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,64,92,442.42231521739,
New West Grand Prix,2018-07-10,Women 1/2/3,18,62,391.73422999631,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,DNF,79,491.30115216926,
Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,16,25,378.76033333333,
BonkWerx Fat Bike Race,2019-02-2,A Race - Women Under 40,2,2,,
Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,32,43,437.28993366355,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,32,43,437.28993366355,
Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,11,40,347.69423631994,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,17,39,387.38993781054,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,24,39,415.69377175307,
Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,1,52,330.344,
Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,3,52,309.72261538462,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,34,58,416.1625,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,48,53,413.25276602564,
Commerce Criterium,2019-04-28,Women Pro-Cat 123,25,47,426.18908695652,
 Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,10,27,358.30650909624,
Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,9,39,381.51925925926,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,7,54,355.46833658009,
Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,7,34,341.25571568627,
Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,6,32,340.06503571429,
Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,5,35,327.74224369748,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,76,107,466.9440625,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,71,111,460.0656,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,76,94,459.64028723404,
ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,8,47,343.57454671717,
Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,17,37,412.43030555556,
San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,26,33,424.437125,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,33,57,440.32748148148,
Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,43,56,446.51533333333,
The Gateway Cup,2019-08-30,Women  Pro/1/2,23,39,437.71176470588,
The Gateway Cup,2019-08-31,Women  Pro/1/2,26,48,410.34565972222,
The Gateway Cup,2019-09-1,Women  Pro/1/2,33,44,453.05484848485,
The Gateway Cup,2019-09-2,Women  Pro/1/2,9,44,335.87231481481,
The Gateway Cup - Overall,2019-09-2,Women  Pro/1/2,18,24,418.8452114675,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,11,23,345.22727272727,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,20,36,364,
Tour of Hartland,2021-06-23,Women Pro/1/2,24,41,357.875,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,35,40,386.75,
Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,25,49,350,
Highlands Criterium,2021-06-26,Women Pro/1/2,24,42,355,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,24,26,390.38461538462,
Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,DNF,72,404.6,
West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,8,45,395,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,16,60,407,
Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,19,56,418,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,17,61,411.71428571429,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,32,61,447.07142857143,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,3,55,379.07692307692,
Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,25,61,432.66666666667,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,7,56,388.66666666667,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,21,52,426.8,
MVP Health Care Rochester Twilight Criterium,2022-05-21,Women Open Pro/Cat 1/2,20,28,457.25927176268,
Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,20,37,419.62126738497,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,27,37,449.36090588745,
Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,9,52,354.55043684967,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,56,110,404.35486011278,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,46,106,399.14775690826,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,41,106,387.17027493198,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,53,65,515.23428256366,
Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,23,42,385.50545805016,
Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,26,47,404.20234662352,
Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,12,39,353.65917254893,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,19,64,361.09651087247,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,36,68,424.89878944216,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,39,71,423.34616420008,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,38,66,429.2861439623,
IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,23,50,417.60952405788,
IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,20,44,394.32910011904,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,41,49,486.5233691661,
Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,41,49,496.37112265542,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,37,51,450.75115652668,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,37,51,455.46483023341,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,27,33,460.69166354835,
Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,26,32,488.2385291838,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,31,39,511.00733250967,
78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,2,57,362.45113258725,
Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,50,66,459.55842697785,
Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,38,54,442.66489641736,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,16,49,341.25,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,26,37,418.6165219477,
Tour of America's Dairyland,2023-06-15,Women Pro 1_2,7,36,370.51002833596,
Tour of America's Dairyland,2023-06-16,Women Pro 1_2,11,42,389.61271101952,
Tour of America's Dairyland,2023-06-17,Women Pro 1_2,21,42,422.02339305871,
Tour of America's Dairyland,2023-06-18,Women Pro 1_2,9,34,392.09538134298,
Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,10,57,348.24610441748,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,22,57,388.76513606365,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,57,64,499.7554922017,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,10,58,335.94551956127,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,20,52,390.26847417827,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,4,52,328.5178226366,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,16,64,362.23570889782,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,29,63,386.57169613748,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,48,69,460.22606466198,
IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,27,43,445.22171604866,
