Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed,1,111426,Adam,Kiennedy,Pacific Power Blue Sky,5:58:00,,,,
Mixed,1,10783,Ron,Sines,Pacific Power Blue Sky,5:58:00,,,,
Mixed,1,11752,Joe,Rothery,Pacific Power Blue Sky,6:30:00,,450,390.25555555556,
Mixed,1,11730,Brenda,Spinney,Pacific Power Blue Sky,6:30:00,,450,378.30666666667,
Mixed,2,110977,Lap,Lai,Allegro Cyclery,6:45:00,,,,
Mixed,2,351,?,?,,,,,,
Mixed,2,11667,Glenn,Johnson,Dr Will Bar,6:45:00,,,,
Mixed,3,111427,Michael,Frommlet,Utakethehills,6:46:00,,,,
Mixed,3,11280,Bill,Nicolai,Utakethehills,6:46:00,,,,
Mixed,4,14010,Sam,Taylor,A History of Bad Decisions,6:48:00,,,,
Mixed,4,111428,Daniel,Ellis,A History of Bad Decisions,6:48:00,,,,
Mixed,5,111088,Pete,Kent,Just OK,7:30:00,,,,
Mixed,5,111429,Craig,Ostbo,Just OK,7:30:00,,,,
Mixed,DNF,11691,Kenneth,Philbrick,Pacific Power Blue Sky,,,450,545.59111111111,
Mixed,DNF,39756,John,Osborne,Pacific Power Blue Sky,,,458.16194723193,545.59111111111,
