Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,93192,Nick,Bruskewitz,Monster Media Racing,,413726,395.27,333.47483333333,
Men Cat 3/4,2,132137,Ramsey,Foster,,,12115,416.02,339.38348484848,
Men Cat 3/4,3,120242,Jose,Rivera,Violet Crown Sports Assoc,,486972,365.68,345.29213636364,
Men Cat 3/4,4,130182,Jake,Nelson,Crest/RBM Racing,,494576,424.16,351.20078787879,
Men Cat 3/4,5,107094,Zachary,Saathoff,Welhous Bikes,,494558,350.37,357.10943939394,
Men Cat 3/4,6,92276,Brandon,Mckinney,,,400055,410.96,363.01809090909,
Men Cat 3/4,7,73374,Brian,Moynihan,Hub Racing,,392779,445.93,368.92674242424,
Men Cat 3/4,8,75805,Kelly,Kerby,ATC Racing,,139799,350,374.83539393939,
Men Cat 3/4,9,77280,Bobby,Garcia,210 Racing,,289269,441.09725,380.74404545455,
Men Cat 3/4,10,73454,Theodore,Mclean,Bicycle Heaven / PVA,,395052,349.09,386.6526969697,
Men Cat 3/4,11,78754,Chad ,Geisler,ATC Racing,,391190,393.12,392.56134848485,
Men Cat 3/4,12,126930,Justin,Paschall,,,51987,398.92,398.47,
Men Cat 3/4,13,84986,Josh,Zurawski,,,295595,392.82958872288,404.37865151515,
Men Cat 3/4,14,130760,Zack,Gonzales,Team ALS,,279762,472.7945,410.2873030303,
Men Cat 3/4,15,107642,Daniel,Padgett,Bicycle Heaven / PVA,,466206,422.37,416.19595454545,
Men Cat 3/4,16,44686,Jesse,Aldape,,,50471,347.36,422.10460606061,
Men Cat 3/4,17,68434,Paul,Gerhardt,Squadra Di Servitori,,341150,478.83044510304,428.01325757576,
Men Cat 3/4,18,44549,Stefan,Hardie,ATC Racing,,113482,398.02,433.92190909091,
Men Cat 3/4,19,46786,Stefano,Rosellini,Blitz Racing,,329760,350,439.83056060606,
Men Cat 3/4,20,128842,Justin,Maxwell,Violet Crown,,498550,386.94,445.73921212121,
Men Cat 3/4,21,37274,Steve,Sprinkle,,,159240,434.08,451.64786363636,
Men Cat 3/4,22,44640,Ronald,Medlock,Pure Austin BoneShaker,,338732,479.89,457.55651515152,
Men Cat 4/5,1,90472,Juan,Alcaz,Ride Away Cycling Club,,405556,430.54,381.70690044986,
Men Cat 4/5,2,140645,Lee,Robinson,Team Bikenetic,,453980,460.47986918443,385.71002395281,
Men Cat 4/5,3,128848,Clint,Bradford,Violet Crown,,427474,431.76,389.71314745576,
Men Cat 4/5,4,142986,Alejandro,Albornoz,,,515508,454.96095593271,393.71627095871,
Men Cat 4/5,5,145387,Jeremy,Wilson,Violet Crown,,525956,532.93,397.71939446166,
Men Cat 4/5,6,140607,David,Gordon,,,500010,406.95,401.7225179646,
Men Cat 4/5,7,122040,Gregory,Lastrapes,,,474601,445.5,405.72564146755,
Men Cat 4/5,8,140601,Nick,Fournier,,,501440,426.03,409.7287649705,
Men Cat 4/5,9,44641,David,Ekvall,Soundpony Triad Bank,,357731,411.36,413.73188847345,
Men Cat 4/5,10,118856,Patrick,Breen,Mirage,,474748,416.48,417.7350119764,
Men Cat 4/5,11,128730,Brandon,Copley,Violet Crown Sports Assoc,,497322,450.16,421.73813547935,
Men Cat 4/5,12,89836,Will,Warrick,Monkey Wrench Bicycles Racing Team,,422780,431.46,425.7412589823,
Men Cat 4/5,13,143828,Norman,Wilhelm,Urban Development p/b Urban Bicycle Gallery,,439119,447.91,429.74438248525,
Men Cat 4/5,14,99153,Jason,Carter,Blitz Racing,,448749,466.93,433.7475059882,
Men Cat 4/5,15,143834,Keith,Albright,Blitz Racing,,371568,442.26,437.75062949115,
Men Cat 4/5,16,128845,Eric,Quiat,Violet Crown,,496732,431.85,441.7537529941,
Men Cat 4/5,17,107633,Russell,Broussard,Blur Racing p/b Austin Multi-Sport,,367634,443.65,445.75687649705,
Men Cat 4/5,18,143974,David,Cerqueira,Blitz Racing,,520645,488.99,449.76,
Men Cat 4/5,19,126912,Pedro,Rodriguez,Weaver Technologies Racing,,494147,442.31,453.76312350295,
Men Cat 4/5,20,147006,Carlo,Nazario guerrero,,,520679,525.48215550595,457.7662470059,
Men Cat 4/5,21,107201,Vito,Pascolla,,,465984,527.26320604958,461.76937050885,
Men Cat 4/5,22,148830,Frank,Castro,,,527528,448.75,465.7724940118,
Men Cat 4/5,23,45475,Robert,Strickland,,,239796,449.52,469.77561751475,
Men Cat 4/5,24,143977,Darrion,Meckle,,,524118,522.5772887037,473.7787410177,
Men Cat 4/5,25,125806,Juan,Acosta,,,494351,418.58,477.78186452065,
Men Cat 4/5,26,89851,Paalo,Anderson,Pedal Power Racing,,393190,450,481.7849880236,
Men Cat 4/5,27,143976,Remigio,Del rio gonzález,Blitz Racing,,520657,483.31,485.78811152655,
Men Cat 4/5,28,145670,David,Santiago,Blitz Racing,,524043,456.74,489.7912350295,
Men Cat 4/5,29,143852,Richard,Ruderman,Blitz Racing,,519192,476.07,493.79435853245,
Men Cat 4/5,30,143825,Dave,Martin,Blitz Racing,,502418,421.99,497.7974820354,
Men Cat 4/5,31,145485,Gary,Hanna,,,420176,450,501.80060553834,
Men Cat 4/5,32,90687,Tim,Sharp,Blur Racing p/b Austin Multi-Sport,,419095,481.97525108159,505.80372904129,
Men Cat 4/5,33,134935,Robert,Stubbs,,,497980,566.24,509.80685254424,
Men Cat 4/5,34,49841,Terry,Garrett,,,324482,450,513.80997604719,
Men Pro/Cat 1/2,1,78791,Michael ,Sheehan,UCI CT: Jelly Belly p/b Maxxis,,323876,286.72,249.118,
Men Pro/Cat 1/2,2,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,295.79,264.23333333333,
Men Pro/Cat 1/2,3,31677,Samuel,Lear,Volharden,,324478,287.29,279.34866666667,
Men Pro/Cat 1/2,4,45763,Nick,Torraca,UCI CT: Elevate-KHS Pro Cycling,,338924,296.16,294.464,
Men Pro/Cat 1/2,5,126911,Dennis,Lastochkin,Violet Crown,,494597,345.85,309.57933333333,
Men Pro/Cat 1/2,6,78782,Alex gonzalez,T3multisports elite junior cycling,Strike Cycling Elite Team,,357344,385.45,324.69466666667,
Men Pro/Cat 1/2,7,28094,Alex,Carmona,,,339504,340.66,339.81,
Men Pro/Cat 1/2,13,4288,Garrett,White,Ride Away Cycling Club,,202202,397.34014705882,400.27133333333,
Men Pro/Cat 1/2,13,107086,Jeff,Henry,Blue Agave Racing,,260177,339.81,370.04066666667,
Men Pro/Cat 1/2,13,45756,Paul,Carty,DasWow Racing,,316954,316.5,385.156,
Men Pro/Cat 1/2,13,45571,Ian,Anderson,Team CCR Roofing,,348162,384.62,430.502,
Men Pro/Cat 1/2,13,45759,Devin,Parker,Team Yacht Club,,330808,450.02,415.38666666667,
Men Pro/Cat 1/2,13,45532,Edwin,Braun,,,188337,150,354.92533333333,
Women Cat 3/4/5,1,140626,Amanda,Eid,Violet Crown,,503392,567.75,485.90411182907,
Women Cat 3/4/5,2,148832,Jolanda,Straathof,,,525602,565.30568880848,501.67675985756,
Women Cat 3/4/5,3,128866,Lisa,Cervantes,Colavita Racing,,478437,581.9,517.44940788605,
Women Cat 3/4/5,4,151677,Madeleine,Bennett,Brazen Dropouts,,309211,550,533.22205591453,
Women Cat 3/4/5,5,85269,Yen,Nguyen,Violet Crown,,404939,595.11,548.99470394302,
Women Cat 3/4/5,6,90665,Meredith,Gardner,,,359811,584.63,564.76735197151,
Women Cat 3/4/5,7,70035,Lori,Francis,Bicycle Heaven / PVA,,380121,592.93,580.54,
Women Cat 3/4/5,8,107598,Leah,Taylor,Colavita Racing,,466357,545.84,596.31264802849,
Women Cat 3/4/5,9,140648,Sonya,Manson,Weaver Technologies Racing,,511293,580.54,612.08529605698,
Women Cat 3/4/5,10,143990,Dina,Wooten,Colavita Racing,,523176,539.53,627.85794408546,
Women Cat 3/4/5,11,151678,Rola,Daaboul,Violet Crown,,533239,550,643.63059211395,
Women Cat 3/4/5,12,145666,Rose,Aldape,,,525431,581.29,659.40324014244,
Women Cat 3/4/5,13,42794,Emily,Hirschman,Bicycle Heaven / PVA,,268992,646.9082,675.17588817093,
Women Pro/Cat 1/2/3,1,45788,Katie,Kantzes,ATX HitSquad,,368365,410.38,403.914,
Women Pro/Cat 1/2/3,2,75616,Christie,Tracy,ATC Racing,,389218,452.43,426.15933333333,
Women Pro/Cat 1/2/3,3,45686,Margaux,Salas,Colavita Racing,,297101,483.57,448.40466666667,
Women Pro/Cat 1/2/3,4,44778,Allison,Atkinson,ATX HitSquad,,362136,470.65,470.65,
Women Pro/Cat 1/2/3,5,45538,Nadia,Barrera,ATX HitSquad,,306242,543.94,492.89533333333,
Women Pro/Cat 1/2/3,6,44351,Suzy,Snell,Colavita Racing,,338844,497.2,515.14066666667,
Women Pro/Cat 1/2/3,7,31212,Ash,Duban,ATX HitSquad,,340314,443.64,537.386,
