Race Name,Race Date,Category Name,Place,Total Racers,Points
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,1,39,442.66437810262,
Rutgers Campus Criterium,2015-03-15,Men Collegiate C,DNF,35,557.8007949629,
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,38,62,527.58247905843,
Philly Phyler  Criterium,2015-03-22,Men Collegiate C,8,49,462.81422222222,
Boston Beanpot,2015-03-28,Men Collegiate C,3,46,401.88929650866,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,7,54,425.74856203506,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,31,67,504.8866115854,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,26,52,521.19808037284,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,30,49,511.66408847637,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,23,39,509.16416040352,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,4,25,405.19108665937,
Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,DNF,27,552.42233333333,
Live Free and Ride,2015-04-19,Men B Collegiate,DNF,27,507.51183333333,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,41,51,472.09919281956,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,23,51,453.15564803918,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,18,38,431.48074835807,
Killington Stage Race GC,2015-05-25,Men Cat 4/5,21,51,448.11236850133,
Nutmeg Classic Criterium,2015-06-6,Cat 4,41,46,493.3865,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,31,91,410.40879783473,
Gran Prix of Beverly,2015-07-29,Men  4,DNF,59,521.05128503637,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,22,33,496.74471407068,
Jamestown Classic,2015-10-12,Men Cat 4,24,27,485.78425615605,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,15,26,446.28341240278,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,17,27,467.15490972222,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,DNF,41,564.88583139068,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,14,41,434.09512120304,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate B,6,17,427.0370625,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,1,23,368.69883333333,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate B,1,14,384.54649635218,
L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,10,27,423.4060849359,
L'Enfer du Nord - Time Trial,2016-04-9,Men B Collegiate,6,18,413.1354362246,
L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,20,27,489.49809722222,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,30,37,465.39262839684,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,29,36,482.52733333333,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,26,35,490.06515357386,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,31,35,493.708375,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,40,64,450.07395833333,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,48,54,413.968,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,13,23,354.97653030303,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,44,92,394.43029273504,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,55,73,422.66775,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,39,67,401.4528902484,
Killington Stage Race - GC,2016-05-30,Men Cat 3,43,67,402.99090987305,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,74,93,461.26824375,
Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,27,36,432.23371428571,
Army Classic Road Race,2017-04-15,Men Collegiate A,36,52,466.21091942643,
Army Classic Criterium,2017-04-15,Men Collegiate A,28,43,391.57778947368,
Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,31,43,447.25657142857,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,92,122,507.99817730496,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,86,99,472.45247348485,
