Race Name,Race Date,Category Name,Place,Total Racers,Points
Deep Blue Time Trial #2,2010-09-5,Men 5   ,20,28,530.16773948128,
Salisbury Road Race,2011-04-2,Cat 5 Men,25,37,524.90151036517,
Fulton Road Race,2011-04-9,Men Category 4/5   ,52,60,418.49555555556,
Deep Blue Time Trial #1,2012-05-5,Men CAT 5  ,7,23,461.0681674412,
Smoketown Airport Criterium,2012-05-11,Men Category5  ,34,37,606.58066932504,
Lake Nockamixon Time Trial,2012-07-28,Men Category5  ,7,9,526.98668400787,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  30-34,4,5,,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  30-34,4,4,,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men 5,14,16,569.3934480832,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 5,24,25,649.52983933471,
Smoketown Airport Criterium,2014-05-10,Men CAT 5  ,37,38,602.25498148148,
SoYoCo Circuit Race,2014-05-17,Men 5,5,5,,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 5,19,23,570.58759298985,
Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,43,45,494.47190415264,
Grandview Grand Prix,2016-07-23,Men CAT 5,10,14,560.88433333333,
Grandview Grand Prix,2017-06-17,Men Cat 5,11,13,551.05211111111,
Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,42,51,540.10848195343,
Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,61,66,548.35016666667,
