Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women B                            ,8,45,585,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women B       ,26,49,668.57142857143,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women B                                           ,31,47,647.88043478261,
The Philly Phlyer - Road Race,2009-03-28,Women B                                           ,20,45,696.3125,
The Philly Phlyer - Crit,2009-03-28,Women B    ,19,41,644.86842105263,
Alaric Gayfer Junior State Criterium Championship,2009-08-29,WOMEN CAT 3/4,5,7,,
Bob Rodale Fitness Park,2010-06-27,Women 3   ,10,13,553.27256874444,
Circuito de Evesham,2010-07-4,Women 1/2/3/4 Open  ,9,23,440.11122563672,
Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 WOMEN,23,25,489.90135416667,
Liberty Criterium,2010-07-25,Women 1/2/3   ,23,34,459.12425490196,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Women Pro/1/2/3,10,11,612.10873915086,
Tour of the Battenkill,2012-04-14,Women Cat 3,DNF,49,587.0905,
Weeping Willow - Kenda Cup East #4,2016-05-22,NOVICE SENIOR WOMEN,9,14,612.85714285714,
