Race Name,Race Date,Category Name,Place,Total Racers,Points
Birchwood Henderson Road Race,2015-07-25,Men senior 18+ cat 5,10,53,450.96153846154,
THK,2016-04-16,Men senior 18+ cat 3/4,15,20,444.71435185185,
Ken Woods Memorial Road Race,2016-04-23,Men Cat 4,15,19,474.25703633123,
North Star Bicycle Festival Amateur - Saturday,2016-06-18,Men senior 18+ Cat 4/5,2,28,358.82761817434,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 4/5,3,48,355.65402614379,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 3/4,DNF,45,453.72827840826,
Gopher Criterium,2017-04-16,Men Cat 1/2/3,10,18,390.22375,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 3,11,18,463.13140321735,
La Crosse Omnium - RR,2017-05-6, Category 3,13,38,394.06373809524,
La Crosse Omnium - Crit,2017-05-7, Category 3,16,43,384.28841666667,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,2,26,330.14450478425,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,15,31,395.827,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,20,29,437.14547619048,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,7,24,356.30908369211,
Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,18,36,417.66992302097,
Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,23,43,423.23926452412,
La Crosse Omnium TT,2018-05-4,Elite Category 3,27,35,441.80551382627,
La Crosse Omnium RR,2018-05-5,Elite Category 3,DNF,51,481.15193866824,
La Crosse Omnium Criterium,2018-05-6,Elite Category 3,DNF,46,499.36693333333,
Birchwood Henderson Road Race,2018-07-14, Men Cat 3/4,22,26,486.04156868785,
South Side Sprint,2018-07-22,Men Cat 3/4,17,37,415.52933333333,
