Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat3  ,6,18,303.79399356754,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,17,65,300.82284860122,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,38,61,379.06094333972,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,19,52,309.02086446759,
Northshore Road Race,2012-04-15,Men Cat 3 Senior ,25,40,340.06955324691,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,21,83,287.03982517053,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,36,80,299.27580764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,2,82,261.27585115522,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,26,79,303.53022171348,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,9,74,291.03903526348,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,1,60,242.29816666667,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,17,70,306.87307182342,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,48,53,369.76102115864,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,1,53,275.00015381869,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,38,52,382.04191666667,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,17,57,202.32657142857,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,14,37,198.38873809524,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,16,38,232.93495238095,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,11,51,193.57381818182,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2 Senior ,12,15,238.5385952381,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,18,49,221.13734210526,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,92,110,251.37397376543,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,29,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,90,107,272.40177220169,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2 Senior ,7,24,194.72891796533,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,27,36,286.60539102564,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,38,71,287.09857142857,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 2/3  ,19,26,332.8441025641,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,7,68,216.94937834225,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,26,99,199.14450893737,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,35,42,328.12674396621,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 2/3,6,17,267.55914174215,
Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,23,39,269.05876315789,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,13,62,286.14351612903,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,57,80,345.86636357105,
Land Park Criterium,2013-03-16,Men Cat 1/2,25,73,228.87468070141,
Bariani Road Race,2013-03-17,Men Cat 1/2,50,52,355.42031410256,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,76,79,302.73239500277,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,53,66,319.00501515152,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,12,64,235.16218406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,56,64,288.43502672054,
Hanford  Criterium,2013-04-7,Men Pro/Cat 1/2,7,18,275.90066666667,
Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,7,29,275.91466666667,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,7,52,230.84576923077,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,61,61,307.96916666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,18,49,246.24086805556,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,5,66,239.88825757576,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,65,72,298.81338888889,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,10,43,236.88285714286,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,43,68,269.67021568627,
Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,40,41,303.34733333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,9,47,258.7752173913,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,9,42,246.98952380952,
Modesto Road Race,2013-05-19,Men Cat 1/2,12,17,287.933625,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,48,92,277.9009673913,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,15,56,293.90029333333,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,DNF,56,348.87129374404,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,14,24,269.4306,
Clean Air Criterium,2013-06-9,Men Category 2-3 Criterium,2,13,300.95305555556,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,42,48,321.62308333333,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,7,54,247.59461111111,
Downtown Salinas Criterium,2013-06-22,Men Cat Pro/1/2,21,21,382.149,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,30,56,290.21070588235,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,23,75,238.18175675676,
Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,21,33,281.68891666667,
Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,14,34,278.80719607843,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,15,42,247.66722222222,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,17,110,230.2445079456,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,20,47,253.32350724638,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,12,42,279.5123015873,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,44,59,292.04765517241,
Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,41,43,398.78634126984,
Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,38,40,337.57045,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,26,47,255.32020289855,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,6,41,246.533625,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,16,35,249.08590196078,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,12,80,211.1588625,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,13,40,241.50406666667,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,3,112,221.05463030303,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,4,112,221.05463030303,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,2,56,225.58060493827,
Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,14,22,270.57781818182,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,15,37,251.98407407407,
Copper Town Square Circuit Race,2014-02-16,Men Cat 2  ,1,28,255.76030659223,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,19,62,276.4591344086,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,67,98,288.98508503401,
Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,23,35,312.23257142857,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,17,26,350.77530769231,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,5,35,264.04316666667,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,46,52,355.08735897436,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,1,58,254.73083333333,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,6,64,210.795640625,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,5,39,228.31668928863,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,80,86,338.38611396993,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,19,74,258.30007575758,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,54,61,326.56012672856,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,13,63,268.83183333333,
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,35,45,359.32033333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,16,56,266.85129166667,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,3,69,257.10294117647,
Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,17,32,329.8829047619,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,DNF,64,350.16771929825,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,46,59,429.42613333333,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,20,23,349.21725,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,5,34,266.40845238095,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,6,42,241.27352777778,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,11,50,318.96588888889,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,2,64,246.05961538462,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,11,51,244.29472727273,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,8,61,228.34160493827,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,3,54,200.13687289562,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,10,24,334.32,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,18,44,287.4550462963,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,1,34,243.134,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,12,59,245.70466666667,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,5,32,264.962,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,DNF,49,368.20883333333,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,5,86,226.051125,
Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,6,29,304.5425,
Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,18,44,294.53147619048,
Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,8,38,275.0935,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,26,119,252.35349673203,
Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,15,33,292.02070512821,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,122,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,125,161,339.96532407407,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,139,144,352.38854285714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,48,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,112,124,343.79438188614,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,9,45,267.38361111111,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,11,60,243.53745061728,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,50,78,363.65578888889,
Chowcilla Criterium,2015-03-22,Men Pro/Cat 1/2,2,9,264.76,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,149,155,326.46381601732,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,14,73,247.69927536232,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat Pro/1/2/3,3,16,271.44288888889,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,7,71,282.0032,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,5,49,242.45301587302,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,14,57,293.94958730159,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,28,46,306.6935,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,8,66,272.56934895833,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,1,33,228.18816666667,
Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,32,41,381.80684313725,
Modesto Road Race,2015-05-17,Men Cat 1/2,15,40,318.1815,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,9,57,249.31957692308,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,DNF,76,427.3911875,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat Pro/1/2,4,26,268.0511,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,DNF,87,368.90812121212,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,24,36,327.70010714286,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,11,43,299.53859259259,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat Pro/1/2/3,DNF,18,412.7346,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,41,81,298.54288541667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat Pro/1/2,21,33,378.32788888889,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,11,40,312.4359,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,8,59,271.1354375,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,40,62,371.10411594203,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat Pro/1/2,7,24,295.21840909091,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 35-39 Cat 1/2/3/4,4,9,331.51,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,15,82,277.2845,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,16,47,311.15729411765,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,5,71,276.18619753086,
Cherry Pie Criterium,2016-02-7,Men Cat 1/2,20,40,344.29114300133,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,1,62,271.133,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,10,42,312.82453199405,
Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,15,20,374.71045833333,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,DNF,93,393.49853125,
Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,DNF,34,372.56541666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,94,101,303.34403666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,DNF,100,363.98345925926,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat Pro/1/2,10,30,314.86520512821,
Land Park Criterium,2016-03-12,Men Cat Pro/1/2,9,29,308.53877777778,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,DNF,69,410.87428431373,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,156,164,327.25592479675,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,156,164,347.11440243902,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Cat Pro/1/2/3,1,7,,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,27,50,361.89350842038,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,4,80,270.88474285714,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,5,69,290.46333870968,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,DNF,62,423.86395238095,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,2,57,281.19645454545,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat Pro/1/2,14,39,331.21705952381,
Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,15,32,371.065,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,42,60,366.98386419753,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,DNF,52,423.0056875,
Dash for Cash,2016-06-4,Men Cat Pro/1/2,8,29,314.49805555556,
Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,11,30,370.30376923077,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,DNF,60,430.11018518519,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat Pro/1/2/3,3,22,329.9918,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat Pro/1/2,1,18,297.97033333333,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,16,35,366.91054166667,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,8,36,302.82064444444,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,15,72,306.88858333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,2,46,288.76888636364,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,26,38,414.07511111111,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat Pro/1/2/3,3,22,329.9918,
Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,11,42,311.24132352941,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,20,26,367.33153846154,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,22,26,364.70317371214,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,11,26,322.38019459368,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 35+ Masters,17,19,404.94968518519,
Cascade Cycling Classic - GC,2016-07-24,Men 35+ Masters,18,19,404.34293107077,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,70,72,413.05543055556,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat Pro/1/2,5,15,339.15277777778,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,47,60,471.39866666667,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,5,45,293.70404761905,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,5,23,308.3209,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,48,58,418.84046527778,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat Pro/1/2/3,1,8,335.355,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,9,48,296.90012280702,
OTF Hensley Lake Road Race,2017-02-11,Men PRO/1/2/3,DNF,22,503.51371428571,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat Pro/1/2/3,5,24,314.81275,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,8,53,291.35129861111,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,4,35,284.82411904762,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,DNF,48,448.79281481481,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat Pro/1/2,2,21,292.22029166667,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,DNF,69,446.55149122807,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,9,67,313.23601724138,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,33,53,444.75359649123,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,1,64,294.25866666667,
Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,21,28,417.23034525177,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,12,51,331.12539814815,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 1/2/3,1,9,334.959,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 1/2/3,9,15,403.44703796465,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,16,54,345.06713541667,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,7,38,305.54792307692,
Dash for Cash,2017-06-10,Men Cat Pro/1/2,2,18,316.71292592593,
Dash for Cash,2017-06-10,Men Master 35+ Cat 1/2/3,4,18,336.0759375,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat Pro/1/2,4,18,349.983,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat Pro/1/2,17,25,434.1169,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,45,63,436.15708333333,
Watsonville Criterium,2017-07-8,Men Pro/Cat 1/2,7,17,364.26483333333,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat Pro/1/2,2,18,328.718,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat Pro/1/2,4,26,314.00277777778,
Colavita Norcal Grand Prix,2017-07-16,Men Cat Pro/1/2/3,1,16,306.80466666667,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat Pro/1/2,4,11,361.61,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,16,53,316.56436538462,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat Pro/1/2,13,16,390.73619047619,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat Pro/1/2,2,10,320.01933333333,
Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,1,38,272.918,
San Ardo Road Race,2017-08-19,Men Pro/Cat 1/2,4,23,328.38466666667,
 Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,10,22,394.99,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat Pro/1/2,2,10,331.89466666667,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,5,60,303.96253333333,
Jackson Historic Downtown Criterium,2017-09-9,Men Cat Pro/1/2,8,20,353.835375,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,20,60,356.84319444444,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,7,59,317.85776666667,
2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,5,40,310.395625,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,67,70,390.33561428571,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,51,69,365.90390909091,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,20,61,339.16151428571,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,55,61,373.06928276717,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,5,24,348.9913,
Land Park Criterium,2018-03-10,Men Cat Pro/1/2,10,39,340.29166666667,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,DNF,46,514.08734848485,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,70,72,411.90211574074,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,73,72,404.03025714286,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,DNF,70,412.99869323431,
Central Coast Road Series,2018-04-8,Men Cat Pro/1/2/3,4,7,387.82,
Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,5,22,307.90666666667,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,16,49,349.24073684211,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,10,24,410.85114285714,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,12,55,309.27675,
Modesto Road Race,2018-05-20,Men Cat 1/2,33,39,475.74598148148,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,44,54,479.43548076923,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,28,51,401.38919145753,
IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 1/2/3,6,21,407.6,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,21,53,360.17912305644,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,15,41,348.26226900585,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,14,48,372.12707142857,
Central Coast Road Series,2018-07-1,Men Cat Pro/1/2/3,9,15,410.94111904762,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,59,87,442.24337837838,
Watsonville Criterium,2018-07-7,Men Pro/Cat 1/2,9,19,382.04,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 1/2/3,3,20,356.3730952381,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat Pro/1/2,6,19,362.80923809524,
Central Coast Road Series,2018-07-14,Men Cat Pro/1/2/3,4,7,378.78,
Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,24,29,465.55487179487,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,37,69,348.15986264325,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,28,59,333.02620388623,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,62,69,403.40701793367,
