Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  2/3,1,104568,Jonathan,Hauck,,,198892,282.07218252333,239.30361807027,
Men  2/3,2,107961,Julien,Ruhe,DDP Elite Cycling Team,,467120,265.66074061861,245.41358808942,
Men  2/3,3,236411,Brian,Musum,MACC Racing,,632229,296.86808181196,251.52355810857,
Men  2/3,4,184103,Dylan,Lindsey,Piedmont,,576025,361.24808887959,257.63352812773,
Men  2/3,5,50073,Iain,Mackeith,Georgia Institute of Technology,,369359,239.24057417186,263.74349814688,
Men  2/3,6,208352,Ben,Kolbie,Piedmont,,606066,440.01233842855,269.85346816603,
Men  2/3,7,239311,Cameron,Zamot,Rescue Project Racing,,630199,339.37852387552,275.96343818518,
Men  2/3,8,73048,Michael,Hinds,United Cycling,,395674,257.71660026748,282.07340820433,
Men  2/3,9,194430,Owen,Schnakenberg,DDP Elite Cycling Team,,594533,331.39470033423,288.18337822348,
Men  2/3,10,163937,Brady,Lawson,Nashville Local Cycling,,556206,369.74509613584,294.29334824263,
Men  2/3,11,236988,Gonzalo,Rodriguez-zanetti,0,,627365,278.17901286996,300.40331826178,
Men  2/3,12,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,,537264,341.24166079066,306.51328828093,
Men  2/3,13,241839,Jack,Walton,Cadence Racing Georgia,,595111,442.59811154216,312.62325830008,
Men  2/3,14,132476,Eric,Staats,Brazen Dropouts,,502364,312.67954677272,318.73322831923,
Men  2/3,15,174366,Joe,Nau,0,,570839,312.75062124333,324.84319833839,
Men  2/3,16,106864,Andre,Abreu,0,,459514,287.38948944387,330.95316835754,
Men  2/3,17,146520,Talius,Chickering,606 Racing,,525433,273.39351253783,337.06313837669,
Men  2/3,18,30840,Luke,Woodard,Velocious Sport,,328148,300.34702978915,343.17310839584,
Men  2/3,19,190190,Will,Mcdonald,DDP Elite Cycling Team,,592331,361.98879692,349.28307841499,
Men  2/3,20,179023,Matt,Waken,Blippi Bike Rye I Eyed,,577172,398.56987204901,355.39304843414,
Men  2/3,21,125377,Robert,Castor,United Cycling,,480146,286.45494738423,361.50301845329,
Men  2/3,22,104029,Thomas,Duke,0,,440366,294.28412727972,367.61298847244,
Men  4/5,1,211028,Kaison,Smith,Cadence Devo,,602191,407.11092354147,370.34809500342,
Men  4/5,2,251006,Emilio,Schumann,,,653052,450,380.30458312799,
Men  4/5,3,257202,Sebastian,Naranja,,,,450,390.26107125256,
Men  4/5,4,240353,Michael,Lechner,MACC Racing,,641014,399.60796355652,400.21755937714,
Men  4/5,5,93120,Nate,Brown,,,,450,410.17404750171,
Men  4/5,6,257203,Rachael,Kwang,,,,450,420.13053562628,
Men  4/5,7,167168,Daniel,Luke,,,,450,430.08702375085,
Men  4/5,8,116116,Mauricio,Campos,,,611980,424.43928050946,440.04351187543,
Men  4/5,9,193583,Thomas,Heyder,West Coast Cycling,,606033,487.59801111029,450,
Men  4/5,10,213536,Michael,Deane,MACC Racing,,616468,457.31993542123,459.95648812457,
Men  4/5,11,206931,Chaz,Dachenhaus,MACC Racing,,612537,433.76318151857,469.91297624915,
Men  4/5,12,252889,Kimani,Mustafa,,,655839,450,479.86946437372,
Men  4/5,13,194270,Vaughn,Godet,MACC Racing,,611868,431.1497191542,489.82595249829,
Men  4/5,14,228263,Conrad,Von dziembowski,,,630059,481.87690316069,499.78244062286,
Men  4/5,15,250187,Nathan,Farmer,,,623390,459.71804608837,509.73892874744,
Men  4/5,16,231032,Blake,Snellings,,,,432.22086815026,519.69541687201,
Men  4/5,17,239821,Branden,Nguyen,Metro Atlanta Cycling Club Racing,,630482,464.86251283844,529.65190499658,
Men  4/5,DNF,127092,Robert,Desantis,,,489746,444.10730238828,549.56488124573,
Men  Pro 1/2,1,9915,Brendan,Rhim,ACG,,282640,145.15606676073,145.15606676073,
Men  Pro 1/2,2,8519,Ty,Magner,L39ION of Los Angeles,,222180,200.63565671167,156.78449419641,
Men  Pro 1/2,3,165140,Evan,Mcquirk,ButcherBox Cycling p/b LOOK,,557071,192.54193330295,159.66867122202,
Men  Pro 1/2,4,257205,Jordan,Parra arias,,,,150,162.55284824762,
Men  Pro 1/2,5,98045,Kyle,Tiesler,,,,241.82926241247,165.43702527322,
Men  Pro 1/2,6,5197,Robin,Carpenter,L39ION of Los Angeles,,229481,234.57472913016,168.32120229883,
Men  Pro 1/2,7,257206,Jaime,Castaneda ortega,,,,150,171.20537932443,
Men  Pro 1/2,8,247476,Dusan,Kalaba,ButcherBox Cycling p/b LOOK,,649527,181.74034704124,174.08955635003,
Men  Pro 1/2,9,140343,Alfredo,Rodriguez,Miami Nights,,,172.34709388118,176.97373337564,
Men  Pro 1/2,10,83071,Clayton,Travis,Velocious Sport,,404229,197.68298691825,179.85791040124,
Men  Pro 1/2,11,131559,Jeremiah,Stoller,,,493814,269.31330979507,182.74208742684,
Men  Pro 1/2,12,235157,Robert,Sierra,ACG,,629544,200.6199042398,185.62626445245,
Men  Pro 1/2,13,19747,Daniel,Summerhill,ACG,,194799,187.16410726692,188.51044147805,
Men  Pro 1/2,14,165805,Sergio,Fredes,,,,201.25318058431,191.39461850365,
Men  Pro 1/2,15,150151,Daniel,Swan,AUTOMATIC Lonely Hearts Racing,,528890,252.45192153319,194.27879552926,
Men  Pro 1/2,16,38276,Thomas,Gibbons,AUTOMATIC Lonely Hearts Racing,,346994,205.13143317251,197.16297255486,
Men  Pro 1/2,17,22377,Michael,Hernandez,ACG,,296605,242.55450195443,200.04714958046,
Men  Pro 1/2,18,57809,Eduardo,Cruz,ButcherBox Cycling p/b LOOK,,,185.52418520862,202.93132660606,
Men  Pro 1/2,19,98884,Bryan,Gomez,Miami Nights,,,197.27709235471,205.81550363167,
Men  Pro 1/2,20,230216,Csar,Serna,ButcherBox Cycling p/b LOOK,,,208.16393373689,208.69968065727,
Men  Pro 1/2,21,48245,Christian,Corsello,Velovit,,280950,291.15952030019,211.58385768287,
Men  Pro 1/2,22,24419,Jos,Chalmers,The Paceline Project p/b LC Food,,271372,249.37028684779,214.46803470848,
Men  Pro 1/2,23,91230,Evan,Bausbacher,Miami Nights,,387450,202.27199881656,217.35221173408,
Men  Pro 1/2,24,30281,Andrew,Scarano,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,178109,233.24529775201,220.23638875968,
Men  Pro 1/2,25,76876,Brock,Mason,Ride Bikes Racing,,399650,230.0466075909,223.12056578529,
Men  Pro 1/2,26,135382,Gabriel,Guay,Hewdog Racing p/b Salita Cyclery,,,217.85338621829,226.00474281089,
Men  Pro 1/2,27,77379,Andrew,Giniat,ButcherBox Cycling p/b LOOK,,263035,191.30570807125,228.88891983649,
Men  Pro 1/2,28,45197,Gavin,Hoover,L39ION of Los Angeles,,280682,212.50647355228,231.7730968621,
Men  Pro 1/2,29,194268,Andrew,Knight,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,68177,243.65814410976,234.6572738877,
Men  Pro 1/2,30,162822,Jonathan,Clarke,Miami Nights,,541506,302.13488874033,237.5414509133,
Men  Pro 1/2,31,22836,Frank,Travieso,Miami Nights,,160295,244.02993848495,240.42562793891,
Men  Pro 1/2,32,149546,Nicholas,Salazar garcia,Team Skyline,,477362,248.88496242693,243.30980496451,
Men  Pro 1/2,33,169692,Robert,Strobel,AUTOMATIC Lonely Hearts Racing,,558151,237.5414509133,246.19398199011,
Men  Pro 1/2,34,3288,Unknown,Rider,,,,381.85925070978,249.07815901572,
Men  Pro 1/2,35,5213,David,Dawson,AUTOMATIC Lonely Hearts Racing,,250197,250.979215305,251.96233604132,
Men  Pro 1/2,36,183964,Wesley,Elford,Team SupraBars.com,,581834,288.7481050187,254.84651306692,
Men  Pro 1/2,37,191348,Jp,Primm,Work Hard Be Humble Cycling,,600181,238.00250336223,257.73069009253,
Men  Pro 1/2,38,179503,Samuel,Hogman,Hewdog Racing p/b Salita Cyclery,,,252.97175142895,260.61486711813,
Men  Pro 1/2,39,60330,Grayson,Keppler,United Cycling,,380276,243.00917145705,263.49904414373,
Men  Pro 1/2,40,93300,Tommy,Morrison,Flicker - Vitus Racing p/b The Hub Bicycles,,428099,255.4094907863,266.38322116934,
Men  Pro 1/2,41,50073,Iain,Mackeith,NICH+SpeedClub,,369359,239.24057417186,269.26739819494,
Men  Pro 1/2,42,73918,Gabriel,Mendez,Miami Nights,,394026,210.24632938678,272.15157522054,
Men  Pro 1/2,43,160844,Preston,Eye,Work Hard Be Humble Cycling,,550092,266.49603392872,275.03575224615,
Men  Pro 1/2,44,36187,Joe,Waters,EMPYR Cycling,,267821,199.34582750247,277.91992927175,
Men  Pro 1/2,45,139045,Michael,Zinkann,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,510080,276.34309786728,280.80410629735,
Men  Pro 1/2,46,235432,Cesar,Marte,Work Hard Be Humble Cycling,,390003,192.72331562019,283.68828332295,
Men  Pro 1/2,47,47744,Oliver,Flautt,The Paceline Project p/b LC Food,,307228,277.20575573116,286.57246034856,
Men  Pro 1/2,48,192040,Ashton,Dreher,AUTOMATIC Lonely Hearts Racing,,607544,276.11777830944,289.45663737416,
Men  Pro 1/2,49,119715,Chad,Conley,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,374617,246.83722650632,292.34081439976,
Men  Pro 1/2,50,71184,Elliott,Baring,The Paceline Project p/b LC Food,,305958,236.0438701484,295.22499142537,
Men  Pro 1/2,51,133436,Robert,Deetz,AUTOMATIC Lonely Hearts Racing,,503005,266.19232987207,298.10916845097,
Men  Pro 1/2,52,159018,Matthew,Maddox,,,548492,287.24706623855,300.99334547657,
Men  Pro 1/2,53,71668,Ryan,Szabo,EMPYR Cycling,,382998,211.74847155136,303.87752250218,
Men  Pro 1/2,54,3288,Unknown,Rider,,,,381.85925070978,306.76169952778,
Men  Pro 1/2,55,47514,Juan,Carlos arias,Arias Racing,,374968,150,309.64587655338,
Men  Pro 1/2,56,190048,Matthew,Bailey,EMPYR Cycling,,586131,215.95449740214,312.53005357899,
Men  Pro 1/2,57,132460,Ralph,Rufo,Nashville Local Cycling,,495257,256.11928280383,315.41423060459,
Men  Pro 1/2,58,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,,573283,289.72991530518,318.29840763019,
Men  Pro 1/2,59,51514,Clinton,Mortley,EMPYR Cycling,,223361,266.42452388892,321.1825846558,
Men  Pro 1/2,DNF,236787,Viktor,Giordano,,,633531,361.29182993999,326.950938707,
Men Master 40+,1,8195,James,Carney,Piedmont,,45167,351.18153341871,256.1875914313,
Men Master 40+,2,180264,Mike,Jones,Delaware Valley Racing,,18224,154.50892857143,271.51878606898,
Men Master 40+,3,174925,Kris,Judd,Century Road Club Assoc,,573283,289.72991530518,286.84998070666,
Men Master 40+,4,47518,Leonardo,Marquez,0,,347902,316.07058407815,302.18117534434,
Men Master 40+,5,42762,Kirk,Corsello,Carolina Cycling Team,,57055,298.39099978597,317.51236998202,
Men Master 40+,6,41367,Chris,Chotas,The Paceline Project p/b LC Food,,137731,330.31057060784,332.8435646197,
Men Master 40+,7,76457,Scott,Hannan,,,63754,409.99533101047,348.17475925738,
Men Master 40+,8,47493,Marcus,Jones,Crosstown Velo,,92985,366.54541567057,363.50595389506,
Men Master 40+,9,36663,Darren,Williams,Texas Roadhouse Cycling,,84148,399.46338033008,378.83714853274,
Men Master 40+,10,32356,John,Compton,Garretts Brewing/Main St. Bikes,,7509,420.91606608916,394.16834317042,
Men Master 40+,11,129102,Norman,Brookins,Columbus Bike Racing,,51676,393.96573545939,409.4995378081,
Men Master 40+,12,131217,John,Davis,VeloBrew,,489792,360.46649211956,424.83073244578,
Men Master 40+,13,33977,Tim,Tobbe,Crosstown Velo,,53594,382.51269024443,440.16192708346,
Men Master 40+,14,23789,Raymond,Willard,Main Street Bike/Garretts Brewing,,308807,448.71799139292,455.49312172114,
Men Master 40+,DNF,82309,Marc,Klokow,0,,64313,550,486.1555109965,
Women  Pro/1/2/3,1,5134,Samantha,Schneider,Legion,,,400.72141231911,340.20440015708,
Women  Pro/1/2/3,2,227175,Matilda,Raynolds,0,,,401.82018724719,343.35153699092,
Women  Pro/1/2/3,3,257204,Yarley,Salazar,Legion,,,400,346.49867382476,
Women  Pro/1/2/3,4,120260,Leah,Kirchmann,Denver Disruptors,,459534,400,349.64581065859,
Women  Pro/1/2/3,5,32651,Heather,Fischer,DNA Pro Cycling,,308334,360.51353875387,352.79294749243,
Women  Pro/1/2/3,6,178600,Daniely,Garcia,Miami Nights,,575786,395.63836470649,355.94008432627,
Women  Pro/1/2/3,7,6580,Erica,Zaveta,Denver Disruptors,,230062,330.43087888761,359.08722116011,
Women  Pro/1/2/3,8,20357,Kendall,Ryan,Legion,,186919,323.52196896405,362.23435799395,
Women  Pro/1/2/3,9,125152,Taylor,Kuyk-white,Miami Nights,,481609,374.37856207204,365.38149482778,
Women  Pro/1/2/3,10,236040,Jenna,Nestman,Goldman Sachs ETF'S Racing,,,330.44640372425,368.52863166162,
Women  Pro/1/2/3,11,213292,Grace,Arlandson,AUTOMATIC Lonely Hearts Racing,,613568,402.93034561412,371.67576849546,
Women  Pro/1/2/3,12,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,,621830,450.74969008751,374.8229053293,
Women  Pro/1/2/3,13,238172,Rebecca,Lang,Team SupraBars.com,,636505,408.20217529963,377.97004216313,
Women  Pro/1/2/3,14,257193,Brittany,Parffery,Miami Nights,,,400,381.11717899697,
Women  Pro/1/2/3,15,182454,Verena,Eberhardt,Miami Nights,,562194,389.85987663331,384.26431583081,
Women  Pro/1/2/3,16,27216,Daphne,Karagianis,DNA Pro Cycling,,291446,369.41218562196,387.41145266465,
Women  Pro/1/2/3,17,180159,Megan,Poulin,Goldman Sachs ETF's racing,,,378.87297307676,390.55858949849,
Women  Pro/1/2/3,18,106753,Hannah,Dalsing,United Cycling,,460576,412.92867384012,393.70572633232,
Women  Pro/1/2/3,19,57285,Andrea,Buttine,Miami Nights,,377931,376.97066402048,396.85286316616,
Women  Pro/1/2/3,20,24355,Alexis,Ryan,L39ION of Los Angeles,,205156,327.75426314768,400,
Women  Pro/1/2/3,21,107848,Hayley,Bates,Denver Disruptors,,449014,398.58029296888,403.14713683384,
Women  Pro/1/2/3,22,252189,Jeydy,Praderas,Miami Nights,,,400,406.29427366768,
Women  Pro/1/2/3,23,90467,Kimberly,Lucie,DNA Pro Cycling,,394701,407.32224400775,409.44141050151,
Women  Pro/1/2/3,24,86660,Gabrielle,Lehnert,DNA Pro Cycling,,392569,425.92113251856,412.58854733535,
Women  Pro/1/2/3,25,244297,Hana,Hermanovska,Team SupraBars.com,,,379.67742286265,415.73568416919,
Women  Pro/1/2/3,26,73926,Elizabeth,Harden,Denver Disruptors,,395236,425.30796032458,418.88282100303,
Women  Pro/1/2/3,27,101930,Rachel,Canning,ButcherBox Cycling p/b LOOK,,,360.3024652363,422.02995783687,
Women  Pro/1/2/3,28,30313,Debbie,Milne,Team SupraBars.com,,84776,382.99814750738,425.1770946707,
Women  Pro/1/2/3,29,160784,Sierra,Sims,42,,545378,416.11879973475,428.32423150454,
Women  Pro/1/2/3,30,8572,Erica,Allar,Piedmont,,174914,397.61428315919,431.47136833838,
Women  Pro/1/2/3,31,131566,Sophie,Zents,North Georgia Cycling Association Inc.,,500966,444.6823412927,434.61850517222,
Women  Pro/1/2/3,32,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,,476619,440.9523510987,437.76564200605,
Women  Pro/1/2/3,33,161050,Rosie,Levy,AUTOMATIC Lonely Hearts Racing,,545862,437.6709875623,440.91277883989,
Women  Pro/1/2/3,34,207551,Emma,Frost,0,,602688,623.4952005277,444.05991567373,
Women  Pro/1/2/3,35,130142,Allison,Mccurry,AUTOMATIC Lonely Hearts Racing,,391451,439.84818863014,447.20705250757,
Women  Pro/1/2/3,36,251940,Kala,Garca arrache,Goldman Sachs ETF'S Racing,,,400,450.35418934141,
Women  Pro/1/2/3,37,3288,Unknown,Rider,,,,381.85925070978,453.50132617524,
Women  Pro/1/2/3,38,213543,Stephanie,Clark,0,,615977,567.3709917946,456.64846300908,
Women  Pro/1/2/3,DNF,157286,Harriet,Owen,DNA Pro Cycling,,504141,358.00343514588,462.94273667676,
