First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Vigil,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 45+,7,15,336.29185714286,
Jose,Vigil,Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,20,69,407.14985294118,
Todd,Parks,2013 USA Cycling Masters Road Nationals,2013-09-4,Men Tandem Masters 90+,5,10,305.38375554639,
Todd,Parks,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,10,67,277.67903030303,
Todd,Parks,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,8,37,290.77876851852,
Todd,Parks,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 45+,5,18,275.34287037037,
Jose,Vigil,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,17,62,392.66637096774,
Jose,Vigil,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,28,59,408.62568965517,
Jose,Vigil,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,18,51,409.77752,
Jose,Vigil,Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,14,66,376.34803030303,
Todd,Parks,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,17,49,309.23209336268,
Jose,Vigil,San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,66,87,459.18379820884,
Todd,Parks,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,4,35,275.63631664361,
Jose,Vigil,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,27,78,410.19161111111,
Todd,Parks,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,43,57,401.54766666667,
Todd,Parks,Lost Hills Road Race,2013-04-6,Men Cat 1/2/3 Master 45+,1,7,,
Todd,Parks,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,15,104,304.96042632307,
Christian,Varley,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,13,54,183.77583333333,
Christian,Varley,The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,11,32,175.91716666667,
Christian,Varley,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,10,96,153.74135769617,
Steven,Peace,Road Nationals Day 4,2012-06-23,Men T2 Para ,1,3,,
Steven,Peace,Road Nationals Day 2,2012-06-21,Men Para T2 ,1,3,,
Christian,Varley,Devil's Punchbowl Road Race,2012-04-28,Men Pro/Cat 1/2 Senior ,6,18,179.45664478045,
Todd,Parks,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,8,33,314.59377490263,
Todd,Parks,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 45-49,4,9,405.05950037077,
Todd,Parks,Rosena Ranch,2012-03-24,Men  Masters 45+,27,35,449.88237570526,
Christian,Varley,Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,40,48,191.87777664098,
Christian,Varley,Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,25,40,163.51032869372,
Christian,Varley,Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,18,34,175.69800023593,
Christian,Varley,Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,3,45,89.545454545455,
Christian,Varley,Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,18,46,145.02701449275,
Christian,Varley,Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,42,52,180.48257935189,
Todd,Parks,Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,14,26,220,
Todd,Parks,Imperial Valley Classic,2012-02-18,Men  Masters 45+,4,34,309.75005480915,
Todd,Parks,Boulevard Road Race,2012-02-4,Men Master 45+,12,47,350.84055727597,
Matthew,Bigos,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,51,53,423.01983333333,
Josh,Soto,Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,11,29,370.39854093824,
Matthew,Bigos,Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,28,29,496.20474195071,
