Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Wave 2,1,300134,Ryan,Jenkins,Nexigen Racing,,666212,359.22247106644,319.83729430399,
Men  Wave 2,2,160228,Carson,Mcclelland,ZWS / Brilliant Advice,,550678,369.61503824176,327.12481300363,
Men  Wave 2,3,30813,Braden,Matt,Nexigen Racing - LVV,,318110,339.67397231102,334.41233170327,
Men  Wave 2,4,351513,Kevin,Kauffman,Nexigen Racing,,666358,400,341.6998504029,
Men  Wave 2,5,242365,Sean,Lundrigan,,,640123,416.07885033679,348.98736910254,
Men  Wave 2,6,255027,Bradley,Moreland,ZWS / Brilliant Advice,,659103,390.02723093696,356.27488780218,
Men  Wave 2,7,272116,Andrew,Feehan,,,662499,432.72919258363,363.56240650181,
Men  Wave 2,8,255394,Ryan,Behringer,,,640948,369.66260615489,370.84992520145,
Men  Wave 2,9,194263,Grant,Crispin,Prochain,,600801,380.02463890127,378.13744390109,
Men  Wave 2,10,257692,Samuel,Phillips,Paradise Garage Racing,,648757,423.54146664574,385.42496260073,
Men  Wave 2,11,108656,Greg,Dartt,Queen City Wheels,,467422,475.34063553299,392.71248130036,
Men  Wave 2,12,95027,Mark,Gilmore,Queen City Wheels,,430409,409.41015114201,400,
Men  Wave 2,13,325164,Nathaniel,Kucera,Queen City Wheels,,757854,376.06066064999,407.28751869964,
Men  Wave 2,14,257705,Nate,Wiczer,Paradise Garage Racing,,614822,503.299350566,414.57503739927,
Men  Wave 2,15,154359,Alex,Tebbe,,,535746,430.41883744771,421.86255609891,
Men  Wave 2,16,30848,Matt,Matthews,ZWS / Brilliant Advice,,315570,396.86880284797,429.15007479855,
Men  Wave 2,17,325472,Chris,Schuele,,,667647,390.45646157894,436.43759349819,
Men  Wave 2,18,187494,Chris,Mcmillan,,,762841,400,443.72511219782,
Men  Wave 2,19,225639,Bryan,Gehrum,Queen City Wheels,,591358,418.11230536508,451.01263089746,
Men  Wave 2,20,175851,Todd,Robenson,ZWS / Brilliant Advice,,574231,422.47667728395,458.3001495971,
Men  Wave 2,21,148585,Scott,Phillips,Nexigen Racing - LVV,,522922,365.22823078947,465.58766829673,
Men  Wave 2,22,108658,Robert,Westendorf,QCW,,49466,454.46382866332,472.87518699637,
Men  Wave 2,DNF,147641,R.,Scott weber,Queen City Wheels,,115455,460.86343294169,487.45022439565,
Wave 1,1,300134,Ryan,Jenkins,Nexigen Racing,,666212,359.22247106644,330.14799872368,
Wave 1,2,351512,Joe,Carver,Nexigen Racing Licking Valley,,668435,400,338.1447538729,
Wave 1,3,148585,Scott,Phillips,Nexigen Racing - LVV,,522922,365.22823078947,346.14150902212,
Wave 1,4,242365,Sean,Lundrigan,,,640123,416.07885033679,354.13826417134,
Wave 1,5,351513,Kevin,Kauffman,Nexigen Racing,,666358,400,362.13501932055,
Wave 1,6,325164,Nathaniel,Kucera,Queen City Wheels,,757854,376.06066064999,370.13177446977,
Wave 1,7,325472,Chris,Schuele,Licking Valley Velo Nexigen Racing,,667647,390.45646157894,378.12852961899,
Wave 1,8,272116,Andrew,Feehan,,,662499,432.72919258363,386.12528476821,
Wave 1,9,225639,Bryan,Gehrum,Queen City Wheels,,591358,418.11230536508,394.12203991742,
Wave 1,10,175851,Todd,Robenson,ZWS / Brilliant Advice,,574231,422.47667728395,402.11879506664,
Wave 1,11,147641,R.,Scott weber,Queen City Wheels,,115455,460.86343294169,410.11555021586,
Wave 1,12,241538,Nolan,Worley,Orbital Racing Juniors,,639971,503.01311406937,418.11230536508,
Wave 1,13,351213,Tara,Flaherty,LVV,,756001,400,426.1090605143,
Wave 1,14,257697,Joshua,Mace,Summit Freewheelers,,568533,434.48650677844,434.10581566351,
Wave 1,15,129082,William,Storrs,Licking Valley Velo - Nexigen Racing,,414795,432.50351289472,442.10257081273,
Wave 1,16,300140,Aj,Earlywine,University of Cincinnati Cycling Club,,756012,491.43312268033,450.09932596195,
Wave 1,17,252885,James,Mcdermott,University of Cincinnati Cycling Club,,655291,400,458.09608111117,
Wave 1,18,236774,Lindsey,Keith,Nexigen Racing - LVV,,631737,400,466.09283626038,
Wave 1,19,225616,Claire,Thonnerieux,Lionhearts Junior Racing,,588240,566.57157304502,474.0895914096,
Wave 1,20,184533,Sam,Kloss,The Optimists,,570939,533.4164360526,482.08634655882,
Wave 1,21,114353,Charles,Barilleaux,Team Hungry,,443304,400,490.08310170804,
Wave 1,22,225631,Alex,Ingham,,,574581,526.97896215586,498.07985685725,
Wave 1,23,170935,Juliette,Dennedy,Jim Dennedy,,587544,613.88790761793,506.07661200647,
Wave 3,1,275921,Tom,Scott,,,665351,294.97384998556,243.88597908191,
Wave 3,2,66807,Robert,Messmer,,,384851,287.75331712256,251.33043802758,
Wave 3,3,184943,Nick,Olsen,Team Sustainable Cycling,,608311,311.90945130904,258.77489697326,
Wave 3,4,166866,Micah,Sanchez,Team Six,,397778,278.04687671038,266.21935591893,
Wave 3,5,96817,Lucas,Stierwalt,Bissell ABG Cycling,,359561,271.6707747496,273.66381486461,
Wave 3,6,32387,Zachary,Lewis,11elevenCycling,,345876,282.79022406985,281.10827381028,
Wave 3,7,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,328.46378728352,288.55273275596,
Wave 3,8,30776,Christopher,Poptic,,,277697,330.07898657077,295.99719170163,
Wave 3,9,136509,Brandon,Grant,Nexigen Cybersecurity / Licking Valley Velo,,526682,345.68588149395,303.4416506473,
Wave 3,10,97120,Daniel,Podratsky,11eleven Cycling,,428356,272.48648618429,310.88610959298,
Wave 3,11,130097,Travis,Riste,11elevenCycling,,468893,284.75351846761,318.33056853865,
Wave 3,12,163044,Brandon,Goodwin,Apex Cycling Team,,554255,267.22893237302,325.77502748433,
Wave 3,13,161050,Rosie,Levy,,,545862,447.31078180611,333.21948643,
Wave 3,14,100237,Alexa,Stierwalt,Apex Cycling Team,,414168,444.59168395698,340.66394537568,
Wave 3,15,47521,Haegan,Altizer,,,350322,378.01003904369,348.10840432135,
Wave 3,16,194263,Grant,Crispin,Prochain,,600801,380.02463890127,355.55286326703,
Wave 3,DNF,30813,Braden,Matt,Nexigen Racing - LVV,,318110,339.67397231102,370.44178115837,
Wave 3,DNF,30848,Matt,Matthews,ZWS / Brilliant Advice,,315570,396.86880284797,370.44178115837,
Wave 3,DNF,225640,Justin,Rice,11eleven Cycling,,617179,315.97123578481,370.44178115837,
