First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scotti,Lechuga,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,17,49,335.20313785229,
Catherine,Colyn,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,19,49,342.00537781626,
Deborah,Paine,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,23,49,355.60985774419,
Maddy,Ward,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,24,49,359.01097772618,
Rachel,Langdon,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,40,49,413.42889743791,
Maddy,Ward,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,15,49,331.32538740122,
Deborah,Paine,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,17,49,335.38830992098,
Catherine,Colyn,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,22,49,344.52988559043,
Scotti,Lechuga,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,26,49,352.65573062994,
Rachel,Langdon,Tour of the Gila,2019-05-5,Women Pro/Cat1/2,30,49,361.79730629939,
Rachel,Langdon,Tour of the Gila,2019-05-4,Women Pro/Cat1/2,6,50,319.37640296558,
Scotti,Lechuga,Tour of the Gila,2019-05-4,Women Pro/Cat1/2,7,50,322.8030835587,
Maddy,Ward,Tour of the Gila,2019-05-4,Women Pro/Cat1/2,25,50,384.4833342348,
Catherine,Colyn,Tour of the Gila,2019-05-4,Women Pro/Cat1/2,26,50,384.4833342348,
Deborah,Paine,Tour of the Gila,2019-05-4,Women Pro/Cat1/2,30,50,406.75675809005,
Rachel,Langdon,Tour of the Gila,2019-05-3,Women Pro/Cat1/2,13,50,306.96776185843,
Scotti,Lechuga,Tour of the Gila,2019-05-3,Women Pro/Cat1/2,18,50,323.51862268211,
Catherine,Colyn,Tour of the Gila,2019-05-3,Women Pro/Cat1/2,32,50,369.86103298842,
Maddy,Ward,Tour of the Gila,2019-05-3,Women Pro/Cat1/2,35,50,379.79154948262,
Deborah,Paine,Tour of the Gila,2019-05-3,Women Pro/Cat1/2,45,50,412.89327112998,
Catherine,Colyn,Tour of the Gila,2019-05-2,Women Pro/Cat1/2,13,53,313.82802666667,
Deborah,Paine,Tour of the Gila,2019-05-2,Women Pro/Cat1/2,20,53,334.18832,
Maddy,Ward,Tour of the Gila,2019-05-2,Women Pro/Cat1/2,22,53,340.00554666667,
Scotti,Lechuga,Tour of the Gila,2019-05-2,Women Pro/Cat1/2,29,53,360.36584,
Rachel,Langdon,Tour of the Gila,2019-05-2,Women Pro/Cat1/2,42,53,398.17781333333,
Scotti,Lechuga,Tour of the Gila,2019-05-1,Women Pro/Cat1/2,19,56,325.89738095238,
Deborah,Paine,Tour of the Gila,2019-05-1,Women Pro/Cat1/2,26,56,346.37733333333,
Catherine,Colyn,Tour of the Gila,2019-05-1,Women Pro/Cat1/2,27,56,351.10347619048,
Rachel,Langdon,Tour of the Gila,2019-05-1,Women Pro/Cat1/2,32,56,366.85728571429,
Maddy,Ward,Tour of the Gila,2019-05-1,Women Pro/Cat1/2,37,56,382.6110952381,
Caitlin,Laroche,Tour of the Gila,2019-05-1,Women Pro/Cat1/2,56,56,442.47557142857,
