Race Name,Race Date,Category Name,Place,Total Racers,Points
10th Annual Bunny Hop Criterium,2010-05-2,Men 35-45+,DNF,50,,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,DNF,129,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,DNF,74,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 45-55,DNF,26,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters 35+ Men Cat 3/4,DNF,41,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 45+,DNF,20,,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 45+,19,19,549.10116666667,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,70,79,390.52974358974,
BikeJam - Kelly Cup,2017-05-21,Men 55+,15,16,485.37501617051,
BikeJam - Kelly Cup,2018-05-20,Men  Masters 55+,17,19,606.307,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,30,37,511.09058917548,
