First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Headley,Gorge Roubaix,2017-04-1,Men Category 3/4,16,46,357.71933837833,
John,Lin,Gorge Roubaix,2017-04-1,Men Category 3/4,34,46,382.11054443232,
Benjamin,Drucker,Gorge Roubaix,2017-04-1,Men Category 3/4,40,46,390.24094645031,
John,Lin,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,41,66,499.35896678752,
Drew,Coleman,Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,21,61,378.30230040703,
Justin,Philips,Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,22,61,380.47207036633,
Bill,Garcia,Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,31,61,400,
Justin,Philips,Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,29,89,376.32978226222,
Tommaso,Gomez,Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,31,89,379.28855947944,
Jeff,Baertsch,Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,36,89,386.6855025225,
Drew,Coleman,Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,44,89,398.52061139139,
John,Lin,Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,39,51,408.1653933547,
John,Lin,Mt Tabor Circuit Race,2015-07-25,Men 4,6,9,428.66175,
Anna,Saltzberg,OBRA Uphill TT Championship,2015-07-19,Junior Women 10-12,1,1,,
David,Hart,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 1/2/3 Men,27,31,363.56898888889,
David,Saltzberg,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 1/2/3 Men,30,31,377.22962222222,
David,Hart,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,34,44,404.34263888889,
David,Saltzberg,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,36,44,415.85699074074,
Bill,Garcia,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Men,20,31,474.21758333333,
John,Lin,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,8,41,367.65475431802,
Drew,Coleman,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,21,41,434.42570281338,
David,Hart,High Desert Omnium - Road Race,2015-06-14,Masters Men,12,33,356.64401041667,
David,Saltzberg,High Desert Omnium - Road Race,2015-06-14,Masters Men,16,33,378.24880208333,
David,Hart,High Desert Omnium - Criterium,2015-06-13,Masters Men 3/4/5,9,27,355.83447700273,
David,Saltzberg,High Desert Omnium - Criterium,2015-06-13,Masters Men 3/4/5,12,27,381.37611925068,
Drew,Coleman,Hammer Velo Criterium,2015-06-6,Men Category 4/5,14,44,397.42779527513,
Jerrol,Lackey,Hammer Velo Criterium,2015-06-6,Category 3 Men,13,42,324.65961851823,
John,Lin,Montinore Road Race pb Team Oregon,2015-05-2,Men 4,14,28,429.01578282828,
David,Saltzberg,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,24,30,358.63615384615,
David,Hart,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,25,30,362.85676923077,
John,Lin,Barton Park Circuit Race,2015-04-19,Men 4/5,9,23,425.50331818182,
David,Hart,Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 40+,14,22,390.94364530323,
Elyse,Johansen,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 4/5,19,26,653.24358333333,
John,Lin,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,30,56,386.27205769231,
David,Hart,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,15,38,352.33679411765,
David,Saltzberg,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,18,38,368.87,
Tommaso,Gomez,Gorge Roubaix,2015-03-29,Men Category 4/5,38,42,445.71428571429,
John,Lin,Gorge Roubaix,2015-03-28,Men Category 4/5,17,64,370.96774193548,
Justin,Philips,Gorge Roubaix,2015-03-28,Men Category 4/5,20,64,376.77419354839,
Ron,Lewis,Gorge Roubaix,2015-03-28,Men Category 4/5,28,64,392.25806451613,
Tommaso,Gomez,Gorge Roubaix,2015-03-28,Men Category 4/5,44,64,423.22580645161,
Bill,Garcia,Cherry Pie,2015-03-22,Men 4/5,12,37,423.75,
Ron,Lewis,Cherry Pie,2015-03-22,Men 4/5,18,37,446.25,
Tommaso,Gomez,Cherry Pie,2015-03-22,Men 4/5,33,37,502.5,
John,Lin,Cherry Pie,2015-03-22,Men 4,14,26,400,
Benjamin,Drucker,Cherry Pie,2015-03-22,Masters Men 40+,3,16,295.8844062928,
David,Hart,Cherry Pie,2015-03-22,Masters Men 40+,10,16,359.01926561787,
David,Saltzberg,Cherry Pie,2015-03-22,Masters Men 40+,13,16,386.07706247147,
John,Lin,Dirty Circles 3,2015-03-15,Men 4/5,11,26,438.75,
David,Saltzberg,Dirty Circles 3,2015-03-15,Masters Men 1/2/3,7,12,308.15635245682,
Anna,Saltzberg,Dirty Circles 3,2015-03-15,Junior Women,3,4,,
Ron,Lewis,Dirty Circles 2,2015-03-8,Men 4/5,14,51,420.65217391304,
Tommaso,Gomez,Dirty Circles 2,2015-03-8,Men 4/5,16,51,426.52173913043,
John,Lin,Dirty Circles 2,2015-03-8,Men 4/5,29,51,464.67391304348,
Anna,Saltzberg,Dirty Circles 2,2015-03-8,Junior Women,2,5,,
Ron,Lewis,Dirty Circles 1,2015-03-1,Men 4/5,18,45,437.14285714286,
John,Lin,Dirty Circles 1,2015-03-1,Men 4/5,24,45,456.42857142857,
David,Hart,Dirty Circles 1,2015-03-1,Men 1/2/3,36,80,278.16531213901,
Benjamin,Drucker,Dirty Circles 1,2015-03-1,Masters Men 3/4,5,41,308,
David,Saltzberg,Dirty Circles 1,2015-03-1,Masters Men 1/2/3,23,42,303.49329642857,
Anna,Saltzberg,Dirty Circles 1,2015-03-1,Junior Women,2,5,,
David,Hart,Jack Frost TT,2015-02-22,Masters Men 40-49,12,36,349.31506607203,
David,Saltzberg,Jack Frost TT,2015-02-22,Masters Men 40-49,16,36,354.87062162759,
Anna,Saltzberg,Jack Frost TT,2015-02-22,Junior Women 10-12,2,4,,
David,Hart,OBRA Uphill TT Championship,2014-08-10,Masters Men 45-49,3,7,386.51851192183,
Jerrol,Lackey,Criterium Championships,2014-08-2,Men Category 3,12,30,297.65317948718,
Jules,Johnson,OUCH,2014-07-27,Men Category 5 (Novice),4,7,500,
Jerrol,Lackey,St. Honoré Criterium,2014-07-5,Men 3,8,29,285.17292307692,
Jerrol,Lackey,Hammer Velo Criterium,2014-05-31,Men 3,24,51,296.73841333333,
Jerrol,Lackey,Hammer Velo Criterium,2014-05-31,Masters 3/4/5 40+,13,41,329.53584968845,
David,Hart,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 40-49,7,17,336.875,
David,Saltzberg,Gorge Roubaix,2014-03-29,Masters Men Category 1/2/3,19,21,489.43693333333,
David,Hart,Gorge Roubaix,2014-03-29,Masters Men Category 1/2/3,20,21,500.61655,
Brandon,Day,Cherry Pie,2014-03-23,Men Category 4/5,10,16,407.5,
Ron,Lewis,Cherry Pie,2014-03-23,Men Category 4/5,13,16,430,
David,Hart,Cherry Pie,2014-03-23,Masters Men 40+,11,31,332.12694444444,
David,Saltzberg,Cherry Pie,2014-03-23,Masters Men 40+,20,31,364.29844444444,
Jerrol,Lackey,Dirty Circles 3,2014-03-16,Men 1/2/3,42,45,355.79445939704,
David,Saltzberg,Dirty Circles 3,2014-03-16,Men 1/2/3,44,45,355.79445939704,
Ron,Lewis,Dirty Circles 3,2014-03-16,Masters Men 4/5,31,35,445.88235294118,
Jerrol,Lackey,Dirty Circles 3,2014-03-16,Masters Men 3/4 35+,3,18,309.16666666667,
David,Hart,Dirty Circles 3,2014-03-16,Masters Men 3/4 35+,11,18,355.83333333333,
David,Saltzberg,Dirty Circles 3,2014-03-16,Masters Men 1/2/3,16,32,302.11920238095,
Jerrol,Lackey,Dirty Circles 2,2014-03-9,Men 1/2/3,13,48,229.79986363636,
David,Saltzberg,Dirty Circles 2,2014-03-9,Men 1/2/3,35,48,254.79986363636,
Jerrol,Lackey,Dirty Circles 2,2014-03-9,Masters Men 3/4,2,26,301.875,
David,Hart,Dirty Circles 2,2014-03-9,Masters Men 3/4,8,26,328.125,
David,Saltzberg,Dirty Circles 2,2014-03-9,Masters Men 1/2/3,14,27,300,
David,Saltzberg,Dirty Circles 1,2014-03-2,Masters Men 1/2/3,17,29,306.91873809524,
David,Hart,Jack Frost TT,2014-02-23,Masters Men 40-49,15,31,347.39485428039,
David,Saltzberg,Jack Frost TT,2014-02-23,Masters Men 40-49,18,31,355.21029143923,
