Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4/5 Master 60-99,5,8,550,
Alsatian Country IV - Circuit Race,2012-02-4,Men Master 60+,4,9,536.25,
LA Circuit Race,2013-04-21,Men Cat 5B Senior,14,25,509.26603936608,
Public Safety Criterium,2013-05-27,Men Cat 5 Senior,6,39,402.00619619031,
Torrance Criterium,2013-08-11,Men Cat 5A Senior,9,25,476.54227777778,
Torrance Criterium,2013-08-11,Men Cat 5B Senior,22,27,538.33479851498,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,10,72,365.18275,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,29,63,427.5340483871,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,20,59,419.99936781609,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,36,81,435.35714583333,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,33,74,432.91079310345,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,58,86,495.35818779769,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,19,55,390.31680624524,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,4,57,358.21053571429,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4/5,2,31,372.32953333333,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,8,46,366.71468115942,
Ontario Series 7,2014-08-17,Men Senior Open 4,1,52,332.6815,
Ontario Series 7,2014-08-17,Men Senior Open 4/5,6,39,397.17333333333,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,2,39,340.90309657895,
Cajon Pass Circuit Race,2014-08-30,Men Master 30+ Cat 4/5,DNF,15,504.551755,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,7,35,389.62875,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,5,37,362.69275555556,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 4/5,11,20,461.01405555556,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,17,41,442.52,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,DNF,78,559.75461385498,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,16,44,426.14275757576,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,13,61,393.7226,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,25,28,417.53908322926,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,22,58,362.17627586207,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,7,57,336.26743333347,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,13,50,344.5407105853,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,DNF,72,447.75348387097,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,10,58,342.90558588235,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,16,40,317.04095512821,
Sea Otter Classic - Crit,2015-04-16,Men Cat 3,9,23,358.11618181818,
Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,18,33,413.99794871795,
Sea Otter Classic - RR,2015-04-19,Men Masters 35+ Cat 1/2/3,16,21,344.25533333333,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,12,47,350.87216666667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,15,78,348.72625,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,7,29,307.81916666667,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,8,38,357.61233333333,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,13,34,320.9899185955,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,25,43,403.45313333333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,19,64,355.45379166667,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 75-79 Open,4,8,682.5,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 75-79 Open,6,8,717.5,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 75-79 Open,15,16,853.07958550373,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 75-79 Open,11,11,738.13334305276,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 70+ CAT Open,9,12,704.1531912602,
