Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 4/5 Junior 10-18,3,16,399.375,
Pace Bend Road Race,2012-02-26,Men Cat 4/5 Junior 10-18,1,7,405,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Junior 4/5 ,2,6,421.66666666667,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Junior 4/5 ,3,6,438.33333333333,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Junior 4/5 ,1,5,,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Junior 10-18,1,5,,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Junior 10-18,1,4,,
Matrix Challenge,2012-04-21,Men Cat 4  ,46,55,444.50225806452,
The Walburg Classic,2013-02-23,Men's Cat 4 Senior,19,48,394.84544444444,
Pace Bend Road Race,2013-02-24,Men Cat 4,21,54,397.77123251029,
Fair Park Criterium,2013-03-9,Men Cat4/5,11,35,407.50200644555,
Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Senior Open,10,18,426.02020394022,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,14,63,427.08597960247,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,8,57,423.81853063583,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,38,64,464.99244956304,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,1,50,371.64267120897,
the Matrix Challenge,2013-04-20,Men Cat 4,10,37,365.88075,
the Matrix Challenge,2013-04-21,Men Cat 4,15,30,415.78541602772,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,2,34,353.54907843137,
Houston Grand Crit,2013-05-5,Men Cat 4,30,59,419.63268106996,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,5,35,389.18521595095,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 4,7,35,377.09596239124,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 4,30,35,493.86907364395,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,30,35,486.45649634723,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,50,57,406.57569473258,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,88,116,373.94419959567,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,113,148,420.71738038131,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,25,46,395.97034782609,
The Walburg Classic,2015-02-21,Men Cat 3,DNF,76,450.04767495325,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,37,44,437.74254028763,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,31,52,392.77775646487,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,26,46,376.29348550725,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,DNF,46,434.77068910172,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,DNF,54,452.8914788371,
Charter Reserve Road Race,2015-07-18,Men Cat 3,26,29,443.7946547619,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,41,50,481.02005299166,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,24,34,421.135,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,23,48,406.654875,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,25,59,401.74810344828,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,31,62,424.60283333333,
Pace Bend Road Race,2016-02-28,Men Cat 3,35,86,429.4109377633,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,8,53,354.84961538462,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,20,58,368.90172092708,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,29,59,392.56454807692,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,DNF,52,472.99123644512,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,DNF,61,474.10715200665,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,104,147,463.21417261905,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,33,66,383.29316346154,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,33,66,383.29316346154,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,1,48,321.41616666667,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,19,34,431.5555,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 3,DNF,20,435.94819047619,
Texas State Ultra Road Race - TT,2017-02-18,Men A,17,19,466.73231481481,
LSU Road Race ,2017-02-25,Men A,7,9,491.214,
LSU TT,2017-02-25,Men A,7,7,439.31761417441,
LSU Criterium,2017-02-26,Men A,7,9,411.141,
