Race Name,Race Date,Category Name,Place,Total Racers,Points
Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate D,5,11,627.78976272818,
Rutgers Campus Criterium,2015-03-15,Women Collegiate D,6,10,650,
Boston Beanpot,2015-03-28,Women Collegiate D,8,14,650,
Boston Beanpot Road Race,2015-03-28,Women Collegiate D,4,12,612.53906666667,
Boston Beanpot Criterium,2015-03-29,Women Collegiate D,13,16,692.90625,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate D,7,15,635.72252380952,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate D,10,17,667.47695833333,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate D,8,16,654.295,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Collegiate Women,7,14,538.21428571429,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Collegiate Women,8,13,567.73306790039,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate C,5,7,625.68345611636,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate C,5,6,629.46712278303,
