Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men A Cat 5,8,38,233.31578947368,
Imperial Valley Classic,2012-02-18,Men Cat 5 B ,1,24,425,
Imperial Valley Classic,2012-02-18,Men Cat 5 A ,5,28,446.42857142857,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,20,63,323.33961764042,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,18,47,328.61777201665,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,25,41,364.29866452991,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 45+  45-99,7,13,400,
Blythewood Omnium - Time Trial,2012-03-10,Men Masters 45+  45-99,7,13,400,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 45+  45-99,10,21,385.63182277434,
Blythewood Omnium - Crit,2012-03-11,Men Masters 45+  45-99,10,21,385.63182277434,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,13,27,391.6560810734,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,33,55,413.89152685449,
SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Masters 45-49,3,6,373.79843699551,
San Marcos Criterium,2012-07-29,Men Cat 4  ,28,78,378.33985360508,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,54,85,425.94023214286,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,45,64,457.92617811395,
CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,32,45,349.20025,
Louisville Criterium,2013-04-6,Men SM 35+ 3,33,55,378.9238,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,23,78,403.43672222222,
Weld County Road Race,2013-04-20,Men SM 35+ 3,DNF,58,421.33477335597,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,40,66,437.31409090909,
SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 50-54,5,9,402.91270414941,
Greenville Spring Series,2014-02-22,Men Masters 50+  50+,20,27,443.78223076923,
Greenville Spring Series,2014-02-23,Men Masters 50+  50+,13,25,405.59,
Greenville Spring Series,2014-03-1,Men Masters 50+  50+,14,33,373.01266698718,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,17,21,463.3282,
