Race Name,Race Date,Category Name,Place,Total Racers,Points
Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,3,46,388.63636363636,
Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,2,42,385.71428571429,
Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,21,31,473.36586649685,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,8,30,371.66791554731,
Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,10,32,378.31715625,
Maverick Classic Stage Race - RR,2014-04-20,Men B Collegiate ,20,28,446.0059508814,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 5 Senior Open,3,22,438.58580307671,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,24,59,422.96055172414,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,16,57,399.84067857143,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,18,46,413.34613043478,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,2,51,346.11359041178,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,1,45,356.50324766865,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,12,42,404.32967022956,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,2,42,360.45950878006,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,2,89,311.54979740601,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,3,77,366.74047707315,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,2,68,346.03043250947,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,2,62,341.39478031806,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,19,42,388.45876185412,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,10,27,327.47544711538,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,13,36,364.32,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,17,37,434.03114880952,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,17,78,354.456,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate A,29,39,419.62084313725,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate A,18,38,380.26080882353,
 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,14,41,330.59029761905,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate A,17,39,373.22898717949,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate A,7,39,306.91798039216,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate A,DNF,38,456.89321428571,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate A,17,38,385.23583333333,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate A,12,34,358.89871428571,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,10,67,295.7381884058,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,15,63,300.37364814815,
Boston Rebellion - US Cup #4,2017-07-29,UCI Men,30,54,156.5,
The Barn Burner - Kenda Cup East #6,2017-07-30,ELITE MEN STXC,13,36,145.14705882353,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,46,69,486.75306666667,
Missoula XC presented by Zillastate,2018-06-10,Pro M,20,32,167.15463903766,
California MTB Series/ Vail Lake,2019-03-24,PR M,93,2,,
California MTB Series / Bonelli Park XC,2019-04-7,1-PRO MEN M,6,10,201.8091784107,
California MTB Series Big Bear,2019-06-1,1-PRO MEN M,3,11,149.76358726086,
California MTB Series/Big Bear,2019-06-22,1-PRO MEN M,6,9,187.36819607047,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 MEN 19-29 M,2,13,218.82130886539,
CA Mountain Bike Series,2021-05-16,Men CAT 1  19-29,1,13,185.31769739891,
U.S. PRO CUP,2023-04-1,Men 19-29 Cat 1,2,11,220,
Iron Horse Bicycle Classic,2023-05-27,Men  19-34,9,97,369.0780718295,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Senior 19-29,6,19,330.3125,
