First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Graham,Hampton, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Cat 5,5,11,484.79635416667,
Griffin,Tichenor,Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,6,33,333.89598494651,
Fergus,Arthur,Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,12,33,364.28136581393,
Griffin,Tichenor,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,6,48,334.16247916667,
Fergus,Arthur,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,12,48,368.45385416667,
David,Gordon,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,69,48,499.904125,
Robert,Oehler,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,76,48,499.904125,
Fergus,Arthur,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,21,52,387.17397948708,
Griffin,Tichenor,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,22,52,387.17397948708,
David,Gordon,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,39,52,467.12316843354,
Robert,Oehler,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,45,52,494.53431892947,
