Race Name,Race Date,Category Name,Place,Total Racers,Points
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 45+,14,24,,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,45,57,320.82709864022,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,71,150,474.59269798041,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,24,42,369.57994444444,
Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,15,32,395.14489526683,
Smoketown Airport Criterium,2011-06-1,Men Masters  45-49,10,27,294.23441025641,
The Watermelon Criterium,2011-06-4,Masters 45+,19,38,371.14485193357,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,3,44,366.30130082309,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,3,44,367.21775903191,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,26,33,350.8389119274,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,21,60,335.4681010244,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,55,73,395.28808137415,
Coatesville Classic Criterium,2011-07-3,Men Masters  50-54 ,13,23,393.91493939394,
Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,12,33,367.15407733614,
JBN Bicycle Race,2011-07-10,Masters 45+,6,47,260.24079860699,
Liberty Criterium,2011-07-24,Men Masters  45-49 ,17,64,409.02712643678,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,32,48,419.27495636066,
Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,8,32,318.33615151515,
SoYoCo Circuit Race,2012-04-14,Men 45+ (no Cat 5),10,24,333.28553873592,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,26,45,423.5081371778,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,4,31,294.60733333333,
Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,4,34,321.16356784316,
Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,37,40,383.56511412719,
Tour of Somerville,2012-05-28,Men Master  50-99,21,74,357.0353670503,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,12,61,306.82759538072,
New Bethlehem Crit,2012-06-16,Masters 45+,16,43,319.84021428571,
New Bethlehem Crit,2012-06-16,Masters 35+,24,25,363.22822222222,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,5,56,259.43242857143,
Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,20,55,300.23376806063,
Brownstown Road Race,2012-06-29,masters 45+,13,49,351.11182222013,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,10,55,289.31213043478,
JBN Bicycle Race,2012-07-7,Men Masters  35-39,DNF,40,433.85177777778,
Liberty Criterium,2012-07-29,Men Masters  45-49,21,69,408.45495098039,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,16,43,323.03271428571,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,27,43,369.23380952381,
GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,14,48,336.29794767031,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,22,48,401.26204347826,
GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,35,48,387.74868032787,
GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,13,48,344.49498245614,
GMSR - GC,2012-09-3,Men 50+,22,39,385.28486034726,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race2,22,42,500,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race1,29,40,549.15925925926,
Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 45+,18,21,388.19868333333,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,11,45,332.45939496047,
Farmersville Road Race,2013-04-20,Men 3/4 50+,5,25,333.94744444444,
Turkey Hill Country Classic,2013-05-4,Men Masters  50-54,21,36,384.53250025915,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,26,30,436.50777777778,
Tour of Somerville,2013-05-27,Men Master  45+,24,107,278.33141509434,
Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 50+,10,22,371.70727272727,
Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 3/4 50+,1,16,296.497,
Historic Riverton Criterium,2013-06-9,Men Master  45+,16,23,334.26163636364,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,14,52,314.55983333333,
Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,20,38,344.85760087719,
Brownstown Road Race,2013-06-29,Men Master Cat 3/4 50+,4,28,321.79102380952,
Chesco Road Race,2013-07-4,Men Master  45+,35,42,394.75686507937,
New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,6,39,332.64754849004,
Pedal Power Race Series,2014-03-16, 45 plus   ,9,31,355.04280342593,
Pedal Power Race Series,2014-03-16, 35 plus   ,18,29,361.0335112616,
Salisbury Road Race,2014-03-29,Men Master Cat 3/4 50-59,1,25,316.914,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,55,66,318.20501357323,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,52,70,423.45704761905,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 50-59,1,27,327.95289027263,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,16,57,359.99504761905,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,2,72,284.68758064516,
Turkey Hill Country Classic,2014-05-3,Master 50+,7,45,318.30387878788,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,31,69,384.49033333333,
Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,20,46,364.52009330401,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 45+,21,27,393.582,
Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,37,37,394.963125,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 50+,1,29,314.20533333333,
NJ State RR Champs,2014-06-1,Men Cat 3  ,35,66,386.22463131313,
Historic Riverton Criterium,2014-06-8,Men Masters  45+,13,25,343.62,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,40,51,434.30206818182,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,20,67,317.07931313131,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,33,49,395.67757575758,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,32,60,421.85204861111,
Brownstown Road Race (TM),2014-06-28,Men Masters  45-49,10,30,327.40072120748,
JBN Bicycle Race,2014-07-13,Men Masters  45-49,13,41,341.09466666667,
Pinecone Road Race,2014-08-17,Men 45-99 Master,7,41,319.81295770465,
Union Grove Road Race (TM),2014-08-30,Men 45-49 MR,14,26,346.27,
Jamestown Classic,2014-10-13,Men Masters 45+,11,40,325.0649411495,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,12,42,368.62739263668,
Rennen von Pedricktown,2015-03-22,Men Master 50+ Cat 1/2/3/4,13,24,430.7302883092,
Douleur en la Cul Circuit,2015-03-28,Men Master 40+ Cat 1/2/3/4,3,7,340.632,
Douleur en la Cul Circuit,2015-03-28,Men Master 50+ Cat 1/2/3/4,1,12,339.7025,
Philadelphia Navy Yard Criterium,2015-04-4,Men 45-49 Masters,17,21,384.88725,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,13,38,342.21623249135,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,22,45,374.35459090909,
Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,28,38,433.904921875,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,19,54,346.49533333333,
Brownstown Road Race,2015-06-27,Men 45-49 Masters,1,8,310.254,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,5,75,331.08068296868,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,40,52,432.32742307692,
Jamestown Classic,2015-10-12,Men Master 45+,12,47,320.75544759199,
Pedal Power Road Race Series,2016-03-13,Men Master 45+,14,38,366.61121052632,
Ronde Van Mullica,2016-04-3,Men Masters 45+,20,27,412.00669230769,
Farmersville Road Race™,2016-04-16,Men 55+,4,31,371.8462880445,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,2,34,322.04533333333,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,35,80,411.67525208333,
Philadelphia Navy Yard Criterium,2016-04-23,Men 55-59 Masters,1,21,320.66816666667,
Pedricktown Road Race,2016-04-24,Men Master 45+,4,64,323.78743675595,
Tour de Gretna - TT,2016-04-30,Men 55-65 55+ MASTER,1,15,308.97082369653,
Tour de Gretna - RR1,2016-04-30,Men 55-65 55+ Masters,4,16,385.39052083333,
Tour de Gretna - RR2,2016-05-1,Men 55-65 55+ Masters,1,14,346.6045,
Tour de Gretna - GC,2016-05-1,Men 55-65 55+ MASTER,1,16,333.38808319389,
Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,16,31,434.368,
Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,2,23,324.14340909091,
Philadelphia Amateur Time Trial,2016-06-4,Men 55+ MASTER,1,26,310.73733333333,
Mount Joy Road Race™,2016-06-11,Men 55+ & 65+ Masters,1,28,331.16283333333,
Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,3,44,320.67757142857,
Brownstown Road Race,2016-06-25,Men 55+/65+,1,40,327.12533333333,
Brownstown Road Race,2016-06-25,Men 55+,1,39,327.12533333333,
Pottstown Criterium,2016-07-10,Men 45+ Masters,11,29,345.62725223214,
Pottstown Criterium,2016-07-10,Men 55+ Masters,4,29,328.88870599078,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 55+,3,23,309.9565,
Ambler Criterium,2016-08-13,Men 55-59 Masters,4,19,344.203625,
Pedal Power Road Race Series,2017-03-25,Masters 55+,7,22,377.2675842787,
Ronde Van Mullica,2017-04-2,Men Masters 55+,1,49,308.35733333333,
Cherry Blossom Challenge,2017-04-8,Men Masters 55+,1,38,311.49383333333,
Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,2,33,323.59492307692,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,18,65,400.78494365079,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,13,32,450.477078125,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,DNF,59,566.88069444444,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,DNF,72,529.39973913043,
Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,23,50,383.00572463768,
Kitchen Road Criterium,2017-05-7,Men 55-59 Masters,1,22,322.78183333333,
Smoketown Airport Criterium,2017-05-13,Men 55-59 Masters,1,9,365.964,
NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,35,42,511.15826666667,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 55+,1,13,310.35,
Race Avenue Criterium,2017-06-18,Men 55-59 Masters,4,30,347.198353125,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,30,52,462.02943269231,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,13,43,444.98121666667,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,28,59,449.36238666667,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,8,40,387.80036458333,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 55+ CAT 1/2/3/4,3,18,377.22596296296,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,4,37,378.46779810049,
Ambler Criterium,2017-08-19,Men 55+ Masters,14,38,424.85066666667,
Main Line Bike Race,2017-08-20,Men 55-59 Masters,10,27,435.0578515625,
Cherry Blossom Challenge,2018-04-7,Men Masters 55+,4,30,380.39742857143,
Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,18,28,431.646875,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,24,75,464.51199324324,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,2,47,351.0717815735,
Tour De Gretna ,2018-04-28,Men 55-59 Masters,5,30,375.92219508172,
Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,4,30,395.210046875,
Rt 29 Summer TT,2018-06-16,Men Masters 55+,4,10,366.86537346707,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,10,35,426.56337254902,
Ronde van Mullica,2019-04-7,Men Masters 50+,6,58,356.10207407407,
Tour de Gretna,2019-04-27,Men 55-59 Masters,16,28,471.16045133896,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,12,40,480.5449122807,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 45+ CAT 1/2/3/4,DNF,22,524.35462962963,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,9,26,453.97144393939,
Main Line Bike Race,2021-08-21,Men 55-59 Masters,15,18,541.66666666667,
