First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriel,Tonin,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-16,Cat1/2/3 1/2/3',11,31,402.81119444444,
Merrick,Team,Kreb Cycle Friday Race Series Team Time Trials,2018-07-27,Cat 1/2/3/4 Team Time Trial,1,7,,
Dj,Toback,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat4/5  4/5',40,46,641.22931481481,
Gabriel,Tonnini,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat4/5  4/5',47,46,641.22931481481,
Gabriel,Tonin,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Cat3 Cat 3,4,9,409.8,
Gabriel,Tonin,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Cat3 Cat 3,1,8,379.488,
Gabriel,Tonin,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-7,Men Cat3  Cat 3,3,7,402.92866666667,
Oscar,Coello,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,33,33,553.09872021203,
Rodrigo,Garcia,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Cat 4-5  4/5,11,20,473.57,
Eder,Hidalgo,Castelli New York City Cycling Series,2018-05-5,Men Cat5,37,45,605.71088888889,
Rodrigo,Garcia,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 4-5 & Juniors 16 JR/4/5,34,38,532.60276479846,
Oscar,Coello,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,14,56,430.14827646844,
Rodrigo,Garcia,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,47,56,569.24778596527,
