Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country eliminator,1,262872,Theo,Hauser,,DNF,,,,
Men Elite - Cross-country eliminator,2,264115,Dominik,GAßNER,,DNF,,,,
Men Elite - Cross-country eliminator,3,265557,Franz-Josef,LÄSSER,,DNF,,,,
Men Elite - Cross-country eliminator,4,260525,Christoph,Holzer,,DNF,,,,
Men Elite - Cross-country eliminator,5,260538,Dominik,HÖDLMOSER,,DNF,,,,
Men Elite - Cross-country eliminator,6,264126,Jan,Dirisamer,,DNF,,,,
Men Elite - Cross-country eliminator,7,265560,Niklas,Damisch,,DNF,,,,
Men Elite - Cross-country eliminator,8,265561,Jonas,Kreiner,,DNF,,,,
Men Elite - Cross-country eliminator,9,260514,Alexander,Hammerle,,DNF,,,,
Men Elite - Cross-country eliminator,10,279701,Rudolf,Nussbaumer,,DNF,,,,
Men Elite - Cross-country eliminator,11,264576,Valentino,Buchmann,,DNF,,,,
Women Elite - Cross-country eliminator,1,261611,Corina,Druml,,DNF,,,,
Women Elite - Cross-country eliminator,2,262673,Fiona,Klien,,DNF,,,,
Women Elite - Cross-country eliminator,3,261615,Valentina,Gruber,,DNF,,,,
Women Elite - Cross-country eliminator,4,276877,Karoline,NEUMÜLLER,,DNF,,,,
