First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Moocarme,Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,26,38,383.75621052632,
Arek,Czubak,Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,44,67,477.37768181818,
Matthew,Moocarme,Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,2,42,301.52150793651,
Arek,Czubak,Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,72,75,551.63889189189,
Arek,Czubak,Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,54,77,509.71157227882,
Matthew,Moocarme,Giro del Cielo - TT,2014-06-21,Men Cat 3  ,13,41,341.14026458576,
Weston,Lane,Berkeley Hills Road Race,2014-05-10,Men Cat 5  ,3,44,388.14299118796,
Weston,Lane,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,59,68,550.3375,
Weston,Lane,Golden State Race Series,2014-05-3,Men Cat 5  ,20,21,631.62908216531,
Max,Diaz,Foothills Road Race,2014-04-6,Men Cat 4  ,26,27,495.95585687389,
Matthew,Moocarme,CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,2,69,360.05191192209,
Matthew,Moocarme,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,20,63,365.52371014493,
Weston,Lane,San Bruno Mountain Hill Climb,2014-01-1,Men Cat 5 Elite ,3,29,435.8497530248,
Tor,Kjoesnes,Pete Senia Memorial,2013-10-6,Men 5 Open ,8,12,517.26086298457,
Tor,Kjoesnes,Tour de Fort Lee,2013-09-8,Men cat 5 senior 19+,14,30,487.49131085238,
Terry,Mcdonald,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,19,36,456.29103738063,
Terry,Mcdonald,Mass Ave Criterium,2013-08-10,Men Cat 4/5,23,55,432.46039259259,
Terry,Mcdonald,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,22,50,463.766,
Arek,Czubak,Hunter Mountain Summer Classic,2013-07-27,Men Cat 5,28,36,576.36154241453,
Terry,Mcdonald,Indiana State Road Race,2013-07-20,Men Cat 4/5,63,87,516.83055264551,
Terry,Mcdonald,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,102,107,436.57616666667,
Terry,Mcdonald,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,53,83,471.46359349593,
James,Rather,Harlem Skyscraper Criterium,2013-06-16,4 Men,61,66,493.20540909091,
James,Rather,Rockleigh Criterium Series,2013-05-30,Cat 4/5,23,47,446.23874637681,
Terry,Mcdonald,Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,22,36,480.08,
Terry,Mcdonald,JWD Ceraland Challenge,2013-04-20,Men Cat 4/5 Senior,25,36,548.31737179487,
Terry,Mcdonald,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,32,49,467.46749478372,
Terry,Mcdonald,Fountain Square Grand Prix,2012-08-18,Men Category 5 Senior 0-99,8,18,484.02250944865,
Terry,Mcdonald,Fountain Square Grand Prix,2012-08-18,Men Category 4/5 Senior 0-99,19,23,539.94238743263,
Terry,Mcdonald,Mass Ave Criterium,2012-08-11,Men Cat 5  ,9,41,425.66023843155,
Terry,Mcdonald,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 5  ,6,23,450.44428552189,
Terry,Mcdonald,Eagle Creek Park Fast Crit,2012-07-7,Men Category 5 Senior 0-99,8,20,482.47640740741,
Terry,Mcdonald,Eagle Creek Park Fast Crit,2012-07-7,Men Category 4/5 Senior 0-99,13,20,468.2753,
Arek,Czubak,Upper Freehold ITT,2012-05-20, Cat4/5 Men  ,22,24,534.77728291007,
John,Scales,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  55-99 ,16,49,471.875,
James,Stanger,Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Orange                            ,31,49,590.34661002307,
Edward,Figaniak,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,28,41,385.32163333333,
Sami,Fournier,Piece of Cake,2010-03-28,Women Masters 40+,1,8,,
Manuel,Mejia,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,44,80,455.0625,
Manuel,Mejia,Cherry Pie,2010-02-13,Men 4,43,67,416.36363636364,
663 leszek,Sniadowski,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 B,3,42,,
Matthew,Miller,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,10,132,,
Matthew,Miller,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,37,153,,
Matthew,Miller,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,27,104,,
Matthew,Miller,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,35,104,373.10497435854,
Casey,Mcdonald,Monday PIR August #5,2009-08-31,Masters 4/5,14,68,,
Mark,Adamski,Monday PIR August #5,2009-08-31,Masters 4/5,22,68,,
Mike,Vuylsteke,Monday PIR August #5,2009-08-31,Masters 4/5,29,68,,
Brent,Wallace,Monday PIR August #5,2009-08-31,Masters 4/5,31,68,,
Jane/nancy,Kurtz/stevens,Co-Motion Classic Tandem Stage Race: Coburg Road Race,2009-08-22,Tandem B,16,16,,
Matthew,Miller,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,12,58,359.25086805556,
Matthew,Miller,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,32,75,496.96260735242,
Matthew,Miller,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,6,52,341.84537311616,
Jeff,Wolf,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,26,65,,
Matthew,Miller,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,30,91,373.37873484848,
Jeff,Wolf,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,13,77,,
Mark,Adamski,Monday PIR July #3,2009-07-20,Masters 4/5,18,26,,
Mark,Adamski,Tuesday PIR July #2,2009-07-14,Novice Men,15,36,,
Matthew,Miller,Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,10,56,388.67450517103,
Brent,Wallace,Mt. Tabor Series #5,2009-07-8,Cat 5 Men,31,50,,
Mike,Vuylsteke,Tuesday PIR June #5,2009-06-30,Cat 4-5,10,30,,
Mark,Adamski,Tuesday PIR June #5,2009-06-30,Cat 4-5,23,30,,
Ile,Powell,Mt. Tabor Series #3,2009-06-24,Cat 4,57,57,,
Brent,Wallace,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4/5 Men,36,56,,
Zachary,Hammond,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4/5 Men,40,56,,
Brent,Wallace,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 4/5,25,62,,
Zachary,Hammond,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 4/5,57,62,,
Brent,Wallace,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,40,62,,
Zachary,Hammond,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,44,62,,
Brent,Wallace,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,40,62,,
Zachary,Hammond,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,44,62,,
Brent,Wallace,Mt. Tabor Series #2,2009-06-17,Cat 5,22,51,,
Brent,Wallace,Mt. Tabor Series #1,2009-06-10,Cat 5,11,40,,
Casey,Mcdonald,Monday PIR #4,2009-05-25,Masters 4/5,18,33,,
Jeff,Wolf,Monday PIR #4,2009-05-25,Novice Men,2,16,,
Jeff,Wolf,Silverton RR,2009-05-17,Cat 4/5 Men,61,75,,
Zachary,Hammond,Silverton RR,2009-05-17,Cat 4/5 Men,72,75,,
Matthew,Miller,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,14,74,353.00765294443,
Matthew,Miller,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,18,70,361.72383333333,
Matthew,Miller,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,41,66,413.31053030303,
Ile,Powell,Eugene Roubaix,2009-04-18,Men 4/5,47,64,,
Matthew,Miller,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,3,75,334.92932432432,
Zachary,Hammond,Tuesday PIR April #2,2009-04-14,Cat 4/5,10,52,,
Aaron,Adams,Tuesday PIR April #2,2009-04-14,Cat 4/5,49,52,,
Aaron,Adams,Tuesday PIR April #1,2009-04-7,Cat 4/5,54,60,,
Matthew,Miller,Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),27,54,406.25668606702,
Zachary,Hammond,Piece of Cake RR,2009-03-29,Men 5,33,50,,
Aaron,Adams,Piece of Cake RR,2009-03-29,Men 5,34,50,,
Zachary,Hammond,Banana Belt Series,2009-03-1,Masters 4/5,27,34,,
Abraham,Soler,Green Mountain Stage Crit,2008-09-1,4 Men Grp A                                       ,6,45,350.68397724793,
Abraham,Soler,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,12,55,358.34099472457,
Abraham,Soler,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,8,58,343.19808452646,
Abraham,Soler,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,43,58,433.15546951458,
Matthew,Miller,Witches Cup Criterium,2008-08-13,Men 4                                             ,22,72,398.94105950198,
Matt,Aumiller,Witches Cup Criterium,2008-08-13,Men 4                                             ,60,72,,
Matthew,Miller,Central NH Road Race/Bow,2008-08-3,Men 4                                             ,22,69,380.82183328408,
Matthew,Miller,Concord Criterium,2008-08-2,Men 4                                             ,33,74,397.91686338173,
Jim,Stuck,Vancouver Courthouse Criterium,2008-07-27,Men Category 4,34,35,,
Emily,Thurston,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,48,74,,
Sami,Fournier,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,56,74,,
Jon,Hansen,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,90,102,,
Emily,Thurston,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,58,81,,
Sami,Fournier,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,62,81,,
Jon,Hansen,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,92,106,,
Emily,Thurston,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,42,86,,
Sami,Fournier,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,75,86,,
Emily,Thurston,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,41,88,,
Sami,Fournier,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,84,88,,
Casey,Mcdonald,Firecracker Criterium,2008-07-5,Category 4/5 Men,8,18,,
Jim,Stuck,Firecracker Criterium,2008-07-5,Category 4/5 Men,16,18,,
Jonathan,Neu,Firecracker Criterium,2008-07-5,Category 4/5 Men,17,18,,
Ile,Powell,Firecracker Criterium,2008-07-5,Category 4/5 Men,18,18,,
Matthew,Miller,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,47,97,468.18181818182,
Sami,Fournier,NWX Criterium,2008-06-27,Women,8,13,,
Cara,Gillis,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women Pro/1/2,6,30,,
Emily,Thurston,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women Pro/1/2,16,30,,
Jennifer,Haunold,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women Pro/1/2,22,30,,
Sami,Fournier,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women Pro/1/2,25,30,,
Brett,Dollar,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 3,14,20,,
David,Glick,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,13,95,,
Molly,Cameron,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,65,95,,
John,Hansen,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,95,95,,
Casey,Mcdonald,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 4/5,41,65,,
Manuel,Mejia,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 4/5,48,65,,
Jonathan,Neu,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 4/5,55,65,,
Ile,Powell,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 4/5,57,65,,
Jim,Stuck,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 4/5,24,24,,
Jim,Stuck,Cirque du Cycling Criterium,2008-06-14,Category 3/4,52,55,,
Jennifer,Haunold,Rehearsal Road Race,2008-05-24,Women 1/2,8,9,,
Sami,Fournier,Table Rock Road Race,2008-05-4,Women Pro/1/2/3,11,14,,
Matthew,Miller,Palmer Library Road Race,2008-04-27,4 Men                      ,34,66,410.90909090909,
Sami,Fournier,Eugene Roubaix,2008-04-26,Women 1/2/3,7,9,,
Matthew,Miller,Sturbridge Road Race,2008-04-26,4 Men                            ,23,57,379.64285714286,
Matthew,Miller,Turtle Pond Circuit Race,2008-04-13,4 Men                    ,23,66,394.54545454545,
Sami,Fournier,Kings Valley Road Race,2008-04-12,Senior Women,17,31,,
Casey,Mcdonald,Kings Valley Road Race,2008-04-12,Category 4/5,20,75,,
Jonathan,Neu,Kings Valley Road Race,2008-04-12,Category 4/5,51,75,,
Ile,Powell,Kings Valley Road Race,2008-04-12,Category 4/5,73,75,,
Annie,Hartman,Banana Belt Road Race Series,2008-03-9,Women Category 4,21,21,,
Jonathan,Neu,Banana Belt Road Race Series,2008-03-9,Men 5 B,16,23,,
Manuel,Mejia,Banana Belt Road Race Series,2008-03-9,Category 4,27,47,,
Ile,Powell,Banana Belt Road Race Series,2008-03-9,Category 4,47,47,,
Casey,Mcdonald,Banana Belt Road Race Series,2008-03-2,Category 4,22,56,,
Jonathan,Neu,Cherry Pie RR,2008-02-17,Men 5 B,24,40,,
Casey,Mcdonald,Cherry Pie RR,2008-02-17,Men 4,30,66,,
Jim,Stuck,Sunset Criterium,2007-09-22,Men Category 4/5,12,12,,
Manuel,Mejia,OBRA Hillclimb Championship,2007-09-9,Category 4,7,23,,
Manuel,Mejia,High Desert Omnium - Road Race,2007-08-26,Category 4/5 Men,7,34,,
Casey,Mcdonald,Woodland Road Race,2007-08-19,Category 4/5,18,41,,
Ile,Powell,Woodland Road Race,2007-08-19,Category 4/5,21,41,,
Jim,Stuck,Mt Tabor Circuit Race,2007-06-17,Category 4/5,21,25,,
Ile,Powell,Mt Tabor Circuit Race,2007-06-17,Category 4/5,23,25,,
Benjamin,Lyon,Golden City Criterium,2007-05-20,Pro/1/2,7,13,,
Benjamin,Lyon,Table Rock Road Race,2007-05-19,Pro/1/2,12,17,,
Casey,Mcdonald,Estacada Time Trial,2007-04-15,Category 5 Men,6,16,,
Casey,Mcdonald,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 5,22,43,,
Jim,Stuck,Cherry Pie Road Race,2007-02-18,Masters Men 4/5 40+,48,49,,
Jim,Stuck,Mt Tabor Circuit Race,2006-07-2,Category 5,9,13,,
