Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category3,1,49920,Aaron,Barr,SwashBuckler Brewing Co Cycling,1:00:04,162406,349.58,297.34983333333,
Men Category3,2,8617,Jonathan,Glick,Shirk's Racing presented by Trek Bikes,,203214,366.11,300.62650925926,
Men Category3,3,80482,John,Clark,Mid-Atlantic Juniors Cycling p/b KOR Cycling,,374855,350.45,303.90318518519,
Men Category3,4,22157,Bryce,Ressler,Shirk's Racing Presented by Trek Bikes,,292764,315.28,307.17986111111,
Men Category3,5,32133,Sean,Rice,Young Medalists,,318812,349.44,310.45653703704,
Men Category3,6,7095,Jonathan,Ruiz,Lamprey Systems,,200244,323.5,313.73321296296,
Men Category3,7,35075,Sebastian,Byers,Annapolis Bicycle Racing Team,,263422,343.37,317.00988888889,
Men Category3,8,29366,Andrew,Brooks,Mason Dixon Velo/The Cycle Works,,149942,341.06,320.28656481481,
Men Category3,9,19965,Mark,Allain,Shirks Racing Masters Team,,239409,324.61,323.56324074074,
Men Category3,10,22080,Jeff,Godfrey,Thru It All Body Shop,,317722,328.74,326.83991666667,
Men Category3,11,6043,Steven,Francisco,University of Delaware,,341036,359.51,330.11659259259,
Men Category3,12,28746,Charles,Arensberg,Equipe Vitesse,,1882,354.29,333.39326851852,
Men Category3,13,39404,Luke,Mysko,L.C.B.C.,,87925,372.20389942667,336.66994444444,
Men Category3,14,33518,Jeremy,Hunter,Thru It All Body Shop,,362003,320.19,339.94662037037,
Men Category3,15,15111,Taylor,Lantz,Shirk's Racing Presented by Trek,,277090,345.09,343.2232962963,
Men Category3,16,7120,Darin,Benson,Thru It All,,45075,348.46,380.90506944444,
Men Category3,17,73,John,Wilson,Thru It All Body Shop,,91489,370.85,380.90506944444,
Men Category3,18,3636,Jacob,Vellaccio,Squadra Coppi,,183690,341.61,380.90506944444,
Men Category3,19,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,377.46,380.90506944444,
Men Category3,20,33501,Chad,Swanger,Kelly Benefit Strategies/LSV,,256163,340.15347779399,380.90506944444,
Men Category3,21,26108,Christopher,Rassekh,ChamRakh Cycling and Multisport Racing,,60519,365.16,380.90506944444,
Men Category3,22,16986,Todd,Bickling,BIKE DOCTOR p/b DigiSource,,257925,370.66,380.90506944444,
Men Category3,23,32004,Daniel,Diem,PTS Racing,,345888,355.9,380.90506944444,
Men Category3,24,15078,Matthew,Dishart,Thru It All Body Shop,,238088,340.88,380.90506944444,
Men Category3,25,9594,Stuart,Witkowski,Young Medalists,,313578,454.77,380.90506944444,
Men Category3,26,28064,Frank,Lao,Mineola Bike,,341034,357.7,380.90506944444,
Men Category3,27,22053,Gerald,Burkett,Phenix Velo Club,,97936,364.9,380.90506944444,
Men Category3,28,53681,Araron,Miller,Thru It All Body Shop,,351468,377.86,380.90506944444,
Men Category3,29,23714,Samuel,Cowans,QCW breakawaybikes.com/ifractal,,313484,372.28,380.90506944444,
Men Category3,30,7090,George,Sherman,Gotham Cyclists,,222799,382.04,380.90506944444,
Men Category3,31,35133,Mike,Zban,Thru It All Body Shop,,81236,361.42,380.90506944444,
Men Category3,32,57677,Michael,Bowe,Doylestown Bike Works,,74399,379.79,380.90506944444,
Men Category3,33,19976,Jay,Downs,ChamRakh Cycling,,47806,348.49,380.90506944444,
Men Category3,34,26180,Kyle,Penny,Young Medalists,,315872,391.22,380.90506944444,
Men Category3,35,19099,Chris,Peris,Thru-It-All Body Shop Inc,,286654,362.86,380.90506944444,
Men Category3,36,15109,Adam,Snoke,Thru It All Body Shop,,221838,368.43,380.90506944444,
Men Category3,37,20158,Alexander,Roberts,SPINTECK CYCLING TEAM,,108416,356.33,380.90506944444,
Men Category4,1,20032,Bryan,Stottlemyer,Team Integrity Cycling p/b Insight A/V,1:03:13,295141,362.07,332.3075,
Men Category4,2,6190,Peter,Harris,Young Medalists,,275261,400.96,338.33733333333,
Men Category4,3,65985,Samuel,Margolis,Team Vortex,,368379,405.25,344.36716666667,
Men Category4,4,8382,Gregory,Zielinski,Equipe Vitesse,,276040,396.82,350.397,
Men Category4,5,13731,Jeff,Wolf,Equipe Vitesse,,292505,375.07,356.42683333333,
Men Category4,6,69488,Michael,Lambert,Green Mountain Cyclery,,382476,431.00945496486,362.45666666667,
Men Category4,7,18530,Joseph,Yacono,Drexel University Cycling,,209232,461.8,368.4865,
Men Category4,8,69496,Gregory,Sherrick,Sunnybrook Trek/Limerick Chiropractic,,396264,402.96,374.51633333333,
Men Category4,9,19706,Roger,Picker,Kelly Benefit Strategies/LSV,,85215,423.32,380.54616666667,
Men Category4,10,4851,Eric,Moon,Swashbuckler Brewing Co,,275827,441.5,386.576,
Men Category4,11,72134,Kenny,Niernberg,Breakawaybikes.com - QCW Cycling,,395008,425.33,392.60583333333,
Men Category4,12,74950,Kirk,Hunsecker,Green Mtn Cyclery,,390596,411.39,398.63566666667,
Men Category4,13,42773,Michael,Montgomery,,,404402,400,404.6655,
Men Category4,14,74940,Tom,Lausch,Green Mtn Cyclery,,390923,422.19,410.69533333333,
Men Category4,15,33444,Michael,Lane,Zimmerman Racing,,358321,457.45,416.72516666667,
Men Category4,16,73422,Nick,Sears,Scott Pro Mountain Bike Team,,323134,408.56,464.96383333333,
Men Category4,17,74575,Jim,Pollak,Thru It All Body Shop,,394834,399.84,464.96383333333,
Men Category4,18,43574,Jeremiah,White,Shippensburg University of Pennsylvania,,371122,460.12,464.96383333333,
Men Category4,19,22153,Tyler,Shaffer,Superior Oxygen,,375472,421.65,464.96383333333,
Men Category4,20,33525,Keith,Kline,Blue Mountain Velo,,291913,487.54,464.96383333333,
Men Category4,21,23628,Timothy,Norejko,Thru It All Body Shop,,179093,452.8,464.96383333333,
Men Category4,22,65895,Benjamin,Strine,Thru It All Body Shop,,384277,423.96,464.96383333333,
Men Category4,23,25257,Todd,Hudson,Doylestown Bike Works,,308517,404.81,464.96383333333,
Men Category4,24,10210,Andrew,Walker,University of Delaware,,316786,588.51897900806,464.96383333333,
Men Category4,25,29771,Kenn,Barfell,Equipe Vitesse,,299092,423.72,464.96383333333,
Men Category4,26,7373,Lance,Johnson,Kelly Benefits Strategies/LSV,,283421,436.14,464.96383333333,
Men Category4,27,33530,Michael,Mccormick,Blue Mountain Velo,,351854,445.28,464.96383333333,
Men Category4,28,30255,Mark,Dennis,Blue Mountain Velo,,9221,413.56,464.96383333333,
Men Category4,29,76397,William,Brown,Green Mountain Cyclery,,394938,471.56,464.96383333333,
Men Category4,30,12213,Jesse,Manuel,Mason Dixon velo/The Cycle Works,,286880,418.443265625,464.96383333333,
Men Category5,1,80057,Jason,Lindemuth,SwashBuckler Brewing Co Cycling,0:51:01,400910,443.76,394.34616666667,
Men Category5,2,82352,Myles,Matteson,DC Triathlon Club,,408002,400.65735185185,402.47338461538,
Men Category5,3,34439,Scott,Raschke,,,347216,508.69,410.6006025641,
Men Category5,4,73416,Kevin,Marriner,Team Independence p/b Fuji Bikes,,391830,480.04,418.72782051282,
Men Category5,5,68297,Scott,Bowser,Swashbuckler Brewing Co,,382852,468.01,426.85503846154,
Men Category5,6,78469,David,Duvall,Evolution Cycling Club p/b Long & Foster,,396595,540.1,434.98225641026,
Men Category5,7,83283,Adam,Erb,Mason Dixon Velo/ The Cycle Works,,392783,500,443.10947435897,
Men Category5,8,80790,Anthony,George,,,405563,637.76785,451.23669230769,
Men Category5,9,76413,Amilcar,Samudio,,,401778,468.15,459.36391025641,
Men Category5,10,7590,Tim,Rogers,KnoxVelo Club,,30419,463.98,467.49112820513,
Men Category5,11,62540,Mark,Price,Keystone Velo P/B Nuts About Granola & Hoffman Diecast,,353244,508.19,475.61834615385,
Men Category5,12,15044,Brian,Kopan,Swashbuckler Brewing Company,,306109,500,483.74556410256,
Men Category5,13,15764,Joshua,Lewis,Slippery Rock University,,302680,500,491.87278205128,
Men Category5,14,75996,Sean,Harmer,First City Cycling Team,,393029,465.37246619358,500,
Men Category5,15,57670,Sonny,Do,thru it all body shop,,378097,491.77,508.12721794872,
Men Category5,16,83133,Dave,Reinhart,,,,500,556.89052564103,
Men Category5,17,80789,Eugene,Gallagher,,,408257,588.4,556.89052564103,
Men Category5,18,39113,Ryan,Lenox,,,,500,556.89052564103,
Men Category5,19,83284,Eric,Speelman,,,555300,500,556.89052564103,
Men Category5,20,82569,Steve,Edgett,Blue Mountain Velo,,395634,568.67502862069,556.89052564103,
Men Category5,21,83285,Mark,Kilgore,,,,500,556.89052564103,
Men Category5,22,22125,James,Drumm,Wooden Wheels,,277024,546.79,556.89052564103,
Men Category5,23,63351,Chris,Sherdel,Keystone Velo P/B Nuts About Granola & Hoffman Diecast,,381519,556.46014285714,556.89052564103,
Men Category5,24,7071,Jim,Schutawie,Sunnybrook Trek/Limerick Chiropractic,,294831,557.5,556.89052564103,
Men Category5,25,83286,William,Fife,,,,500,556.89052564103,
Men Category5,26,33531,Trevor,Hershey,West End Cycling Club,,310954,500,556.89052564103,
Men Masters  35-39,1,7078,David,Iglewicz,PA Masters RC,1:03:09,267162,304.08,256.29766666667,
Men Masters  35-39,2,4348,Mark,Light,Liberty Cycle,,112548,306.41,260.76286111111,
Men Masters  35-39,3,34760,Torrey,Marks,Trestle Bridge Racing,,56593,294.09,265.22805555556,
Men Masters  35-39,4,7191,Andy,Johnson,Mason Dixon Velo/The Cycle Works,,80051,309.88,269.69325,
Men Masters  35-39,5,25875,Mike,Degeorge,Watchung Wheelmen,,282234,266.08,274.15844444444,
Men Masters  35-39,6,1291,Colin,Sandberg,Team GPOA,,119361,264.92,278.62363888889,
Men Masters  35-39,7,63709,John,Levkulic,Gotham Cyclists,,320802,341.59,283.08883333333,
Men Masters  35-39,8,33101,Gale,Hess,Thru It All Body Shop,,207498,317.42,287.55402777778,
Men Masters  35-39,9,22107,Edward,Krasnai,Speedsleev,,115580,279.92,292.01922222222,
Men Masters  35-39,10,22043,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,305.85,296.48441666667,
Men Masters  35-39,11,1124,Nick,Price,Stoudts Brewing Co/JB Mountain Bikes,,169174,321.71,300.94961111111,
Men Masters  35-39,12,78849,Kenneth,Whittington,,,49972,330.4,305.41480555556,
Men Masters  35-39,13,7200,Russell,Blake,Thru It All Body Shop,,60238,318.04,309.88,
Men Masters  35-39,14,49950,Dusty,Stone,Shirks Racing Masters Team,,34267,361.77,314.34519444444,
Men Masters  35-39,15,22099,Mark,Huber,Epic Racing,,42792,294.45,318.81038888889,
Men Masters  35-39,16,7144,Steve,Sandacz,breakawaybikes.com p.b. QCW,,135690,305.57,343.36895833333,
Men Masters  35-39,17,7199,Mark,Gorman,Lehigh Wheelmen Assoc,,54963,286.49,343.36895833333,
Men Masters  35-39,18,22080,Jeff,Godfrey,Thru-It-All Body Shop Inc,,317722,328.74,343.36895833333,
Men Masters  35-39,19,9261,Steve,Weaber,Swashbuckler Brewing/PaRenfaire.com,,291815,373.05,343.36895833333,
Men Masters  35-39,20,8617,Jonathan,Glick,Shirk's Racing presented by Trek Bikes,,203214,366.11,343.36895833333,
Men Masters  35-39,21,19161,Brian,Trdina,GPOA,,56798,379.01,343.36895833333,
Men Masters  35-39,22,7182,Karl,Woitas,Chester County Cycling Foundation,,38756,297,343.36895833333,
Men Masters  35-39,23,14865,Frederick,Billet,Alliance Environmental,,54219,349.48,343.36895833333,
Men Masters  35-39,24,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,299.16,343.36895833333,
Men Masters  35-39,25,15078,Matthew,Dishart,Thru It All Body Shop,,238088,340.88,343.36895833333,
Men Masters  45-49,1,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,0:46:25,259837,281.42,256.57816666667,
Men Masters  45-49,2,4840,Brad,Ober,Thru It All Body Shop,,76653,299.16,262.74533333333,
Men Masters  45-49,3,56525,David,Margolin,Colavita Racing Inc.,,49601,290.58,268.9125,
Men Masters  45-49,4,7194,Joe,Hamilton,PA Masters RC,,95700,317.06,275.07966666667,
Men Masters  45-49,5,7150,David,Grant,Chester County Velo - Iron Hill,,13897,315.83,281.24683333333,
Men Masters  45-49,6,6016,Martin,Mrugal,PA Masters RC,,226753,286.66,287.414,
Men Masters  45-49,7,17132,Bill,Gros,Integrated Sports Medicine p/b Pyramid Training Systems,,51036,306.36,293.58116666667,
Men Masters  45-49,8,15042,Peter,Fickinger,Chester County Velo,,264652,321.41,299.74833333333,
Men Masters  45-49,9,7185,Theodore,Inoue,Liberty Cycle,,52004,292.23,305.9155,
Men Masters  45-49,10,38245,Paul,Williams,Epic Racing,,112755,385.4,312.08266666667,
Men Masters  45-49,11,26108,Christopher,Rassekh,ChamRakh Cycling and Multisport Racing,,60519,365.16,318.24983333333,
Men Masters  45-49,12,15102,Jan,Felice,Thru It All Body Shop,,224945,357.51,324.417,
Men Masters  45-49,13,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,,272204,372.23,330.58416666667,
Men Masters  45-49,14,19976,Jay,Downs,ChamRakh Cycling,,47806,348.49,336.75133333333,
Men Masters  45-49,15,29918,Brian,Mcandrews,SPINTECK CYCLING TEAM,,345270,371.01,342.9185,
Men Masters  45-49,16,5866,Scott,Hodder,Signature Cycles/Rockstar,,46178,340,407.67375,
Men Masters  45-49,17,49940,Jeff,Overstreet,Chester County Velo,,366677,437.89,407.67375,
Men Masters  45-49,18,35133,Mike,Zban,Thru It All Body Shop,,81236,361.42,407.67375,
Men Masters  45-49,19,22102,David,Black,Swashbuckler Brewing/PaRenfaire.com,,3816,356.61,407.67375,
Men Masters  45-49,20,7120,Darin,Benson,Thru It All,,45075,348.46,407.67375,
Men Masters  45-49,21,22109,Noel,Heitmann,Thru It All Body Shop,,250037,351.81,407.67375,
Men Masters  45-49,22,5903,Christopher,Candy,Chester County Velo,,5989,362.02,407.67375,
Men Masters  45-49,23,76404,Jeffery,Markham,Thru It All Body Shop,,55709,395.54,407.67375,
Men Masters  45-49,24,5216,Kevin,Saint clair,Mainline Cycling,,92253,356.37,407.67375,
Men Masters  45-49,25,9274,Dennis,Penny,Thru-It-All Body Shop Inc,,78024,366.01,407.67375,
Men Masters  45-49,26,18542,George,Kotokis,guy's racing club,,46984,366.41823768985,407.67375,
Men Masters  45-49,27,31326,Bob,Reuther,Chester County Velo,,47958,371.21,407.67375,
Men Masters  45-49,28,22100,Stephen,May,Swashbuckler Brewing/PaRenfaire.com,,134837,357.70303571429,407.67375,
Men Masters  45-49,29,29942,Abe,Barley,Mason Dixon Velo/The Cycle Works,,348716,421.01,407.67375,
Men Masters  45-49,30,57677,Michael,Bowe,Doylestown Bike Works,,74399,379.79,407.67375,
Men Masters  45-49,31,73419,Angry,Ric steele,Tri State Velo - Amoroso Race Team,,237198,365.75,407.67375,
Men Masters  45-49,32,2287,Chip,Berezny,Bike Line/LWA,,45079,370.84,407.67375,
Men Masters  45-49,33,9238,Randy,Haluck,Thru It All Body Shop,,280213,379.94,407.67375,
Men Masters  45-49,34,7226,James,Weidner,Shirks Racing Masters Team,,142834,492.24655555556,407.67375,
Men Masters  45-49,35,68298,Bob,Turner,Thru It All Body Shop,,270805,385.5,407.67375,
Men Masters  55-59,1,7116,Joseph,Manacchio,PA Masters RC,0:51:03,53227,325.33,314.11466666667,
Men Masters  55-59,2,7122,James,Alvord,q.c.w,,45021,369.32,321.02094444444,
Men Masters  55-59,3,36292,Stephen,Erb,Equipe Vitesse,,61786,368.48,327.92722222222,
Men Masters  55-59,4,22131,Bill,Fleming,PA Masters RC,,301399,407.92,334.8335,
Men Masters  55-59,5,2287,Chip,Berezny,Bike Line/LWA,,45079,370.84,341.73977777778,
Men Masters  55-59,6,9254,Robert,Kehl,,,45528,381.8,348.64605555556,
Men Masters  55-59,7,5216,Kevin,Saint clair,Main Line Cycling - Bikyle,,92253,356.37,355.55233333333,
Men Masters  55-59,8,20146,Martin,Lorenz,Guy's Racing Club,,164676,391.46,362.45861111111,
Men Masters  55-59,9,73419,Angry,Ric steele,Tri State Velo - Amoroso Race Team,,237198,365.75,369.36488888889,
Men Masters  55-59,10,405,Jerry,Jacobs,545 Velo,,262078,418.81,376.27116666667,
Men Masters  55-59,11,7126,Robert,Wellmon,Breakawaybikes.com - QCW Cycling,,56235,390.93,383.17744444444,
Men Masters  55-59,12,7232,Jay,Hoffman,Tri State Velo,,247980,402.52,390.08372222222,
Men Masters  55-59,13,68298,Bob,Turner,Thru It All Body Shop,,270805,385.5,396.99,
Men Masters  55-59,14,1054,William,Care,ERA Cycling,,172697,456.05,403.89627777778,
Men Masters  55-59,15,3560,Patrick,Gellineau,Team Somerset,,45371,334.08,410.80255555556,
Men Masters  55-59,16,7133,John,Hamilton,Main Line Cycling-BiKyle,,157136,496.91,445.33394444444,
Men Masters  55-59,17,22114,William,Gentile,Thru-It-All Body Shop,,13043,441.1,445.33394444444,
Men Masters  55-59,18,39126,Robert,Casciato,Team Alliance Environmental,,70511,490.54,445.33394444444,
Men Masters  55-59,19,15085,Roger,Rabey,ERA Cycling,,216548,363.83,445.33394444444,
Men Masters  55-59,20,7226,James,Weidner,Shirks Racing Masters Team,,142834,492.24655555556,445.33394444444,
Men Masters  55-59,21,29961,Mark,Matthews,QCW Cycling,,199286,503.65,445.33394444444,
Men Masters  55-59,22,22113,Kevin,Breckenmaker,ERA CYCLING,,45117,583.29,445.33394444444,
Men Masters  55-59,23,7229,Kevin,Tuttle,Main Line Cycling-BiKyle,,115508,490.49,445.33394444444,
Men Masters  55-59,24,52665,Marcy,Diem,Thru-It-All Body Shop,,84211,498.73,445.33394444444,
Men Masters  65-69,1,7225,Philip,Stanley,Morgan Stanley Cycling Team,0:51:03,45967,,,
Men Masters  65-69,2,36293,Leone,Pizzini,first  state  vello  sport,,59912,,,
Men Masters  65-69,3,83282,John,Warfel,,,145457,,,
Women Category1/2/3,1,15148,Julia,Lonchar,Peanut Butter & Co. Human Zoom,0:50:07,306648,472.72,358.56683333333,
Women Category1/2/3,2,7238,Colleen,Gulick,Team Kenda p/b RACC,,180423,340.34,372.83597916667,
Women Category1/2/3,3,7236,Dana,Walton,Team Alliance Environmental,,70202,380.66,387.105125,
Women Category1/2/3,4,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,,27456,448.52,401.37427083333,
Women Category1/2/3,5,10318,Rebecca,Chan,CAWES p/b Specialized,,239760,436.35,415.64341666667,
Women Category1/2/3,6,22978,Kimberly,Zubris,Peanut Butter & Co. Human Zoom,,291369,376.39,429.9125625,
Women Category1/2/3,7,15151,Kathleen,Wulfkuhle,CAWES p/b Specialized,,234036,434.05,444.18170833333,
Women Category1/2/3,8,20723,Carren,Stika,Pennsylvania State University,,309209,468.84,458.45085416667,
Women Category1/2/3,9,15392,Tara,Taylor,TayloredFit,,289125,456.44,472.72,
Women Category1/2/3,10,9244,Pamela,Schmaldinst,Vortex,,265041,526.01,486.98914583333,
Women Category1/2/3,11,4939,Sarah,Grogan,Peanut Butter & Co. Human Zoom,,291416,517.66,501.25829166667,
Women Category1/2/3,12,52665,Marcy,Diem,Thru-It-All Body Shop,,84211,498.73,515.5274375,
Women Category1/2/3,13,28691,Melissa,Tabas,Breakawaybikes.com - QCW Cycling,,329418,527.989,529.79658333333,
Women Category1/2/3,14,32802,Lisa,Staub,Mason Dixon Velo/The Cycle Works,,360317,488.83,544.06572916667,
Women Category1/2/3,15,199,Elizabeth,Tyrell,Team Somerset,,49047,493.84,558.334875,
Women Category1/2/3,16,18626,Cheryl,Osborne,Artemis,,127831,486.32,579.73859375,
Women Category1/2/3,17,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling,,277608,571.79328001539,579.73859375,
Women Category4,1,80601,Monica,Volk,T-town elite,0:28:57,397217,510.14247741461,496.24574322438,
Women Category4,2,18057,Svetlana,Mack,Rock Creek Velo,,272062,553.49,519.05680741829,
Women Category4,3,16923,Iris,Ford,Artemis,,306068,590.52,541.86787161219,
Women Category4,4,7220,Beth,Fayant,North Point Women's Racing Team,,272394,614.1,564.6789358061,
Women Category4,5,18040,Carole,Harris,Artemis,,297654,587.41,587.49,
Women Category4,6,69738,Molly,Wood,Thru It All Body Shop,,379457,587.49,610.3010641939,
Women Category4,7,74960,Kaitlyn,Mittan,Artemis,,392393,504.78,633.11212838781,
Women Category4,8,80796,Laura,Loss,,,405839,640.65256454416,655.92319258171,
Women Category4,9,83287,Jennie,Huh,,,501930,600,678.73425677562,
