First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lonnie,Welch,Columbus Criterium Series,2022-05-25,Men Category B,17,21,449.27557509517,
Lonnie,Welch,Columbus Criterium Series,2022-05-11,Category B,13,21,436.98504091726,
Lonnie,Welch,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,38,38,399.73684210526,
Lonnie,Welch,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,51,51,462.4,
Lonnie,Welch,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,34,34,467.5,
Lonnie,Welch,Lebanon Criterium,2021-06-5,Men  Cat 4/5,48,60,536.09635471387,
Lonnie,Welch,Lebanon Criterium,2021-06-5,Men 55+ Masters,9,15,534.87079329573,
Lonnie,Welch,Races at the Lake #3,2021-05-1,Men Masters 55+,13,13,575,
Lonnie,Welch,Races at the Lake #2,2021-04-24,Men  Masters 55+,12,13,562.5,
Lonnie,Welch,Races at the Lake 2021 #1,2021-04-17,Men Masters 55+ (Men),11,11,402.5,
Lonnie,Welch,Hincapie Spring Series,2020-03-8,Men Cat 4/5,74,39,553.08384313725,
Sharon,Rana,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 45-49,4,14,409.451,
Sharon,Rana,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 45-49,3,8,423.40317680985,
Lonnie,Welch,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 4/5,10,20,469.69907999484,
Lonnie,Welch,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 4/5,20,28,533.08709090909,
Lonnie,Welch,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,39,47,486.72902173913,
Lonnie,Welch,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,110,74,566.32922,
Lonnie,Welch,Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,57,61,506.84115,
Lonnie,Welch,Madeira Criterium and Run,2019-06-28,Men CAT 4/5,28,34,533.60005882353,
Lonnie,Welch,Athens Brick Criterium,2019-06-22,Men  Cat 4/5,18,19,531.79274074074,
Steve,Lowry,Master's RR Champs @ Lynchburg,2019-06-15,Men 55-59 Masters,15,18,601.32028921715,
Lonnie,Welch,Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 4/5,11,13,547.5640183146,
Joseph,Ipacs,Lake Hope Road Race & State Championships,2019-06-2,Men 55+ Masters,5,11,451.06695825078,
Chris,Schwirian,Lake Hope Road Race & State Championships,2019-06-2,Men 45+ Masters,9,10,468.69561604687,
Lonnie,Welch,Races at the Lake,2019-05-4,Men M Cat 4/5,25,36,484.92539479975,
Sharon,Rana,Ohio State TT Champs,2018-08-4,Women F Pro/Cat 1/2,1,2,,
Sharon,Rana,Ohio State TT Champs,2018-08-4,Women F Masters 45-49,1,6,379.22824166667,
David,Rohrer,Madeira Criterium ,2018-06-29,Men CAT 3/4,20,37,456.56808333333,
Lonnie,Welch,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,59,61,553.32926666667,
Lonnie,Welch,ToAD - Giro d' Grafton,2018-06-23,Men 4-5,57,61,536.77735555556,
Lonnie,Welch,ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,26,38,483.44509259259,
Sharon,Rana,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 45-49 Master,3,13,400.50666666667,
David,Rohrer,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,7,58,340.68303333333,
Sharon,Rana,USA Cycling Para Road Nationals - TT,2018-06-14,Women 45-49 Master,3,8,494.05389871852,
Sharon,Rana,Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 1/2/3,2,6,416.0719503611,
David,Rohrer,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 3,9,30,386.70222222222,
Steve,Lowry,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 5,13,25,534.56816666667,
Joseph,Ipacs,Lake Hope Road Race & State Championship,2018-05-6,Men 55+ Masters,3,10,424.95595346231,
Steve,Lowry,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 5,7,14,489.15325,
Arthur,Smith,Ohio State Time Trials,2017-07-22,Men Cat 4,8,9,442.3952990444,
Sharon,Rana,Ohio State Time Trials,2017-07-22,Women 45-49 Masters,1,3,,
Sharon,Rana,Ohio State Time Trials,2017-07-22,Women Cat 1/2/3,1,4,,
Arthur,Smith,Ohio State Time Trials,2017-07-22,Men 50-54 Masters,7,8,487.60463422474,
Joseph,Ipacs,Ohio State Time Trials,2017-07-22,Men 60-64 Masters,2,9,359.14164850849,
Lonnie,Welch,Madeira Criterium ,2017-06-25,Men CAT 4/5,34,39,511.8899122807,
Lonnie,Welch,Hyde Park Blast Criterium,2017-06-24,Men CAT 5,17,46,468.82630439933,
Lonnie,Welch,Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,29,36,502.03008333333,
Daniel,Brown,Tour de Grandview,2017-06-16,Men  Cat 3/4,17,58,379.03828658268,
Lonnie,Welch,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 5,13,23,522.82094398565,
David,Rohrer,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,36,49,380.37127536232,
Michael,Clevidence,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,39,49,419.51347826087,
Lonnie,Welch,McDonalds Tri State Criterium,2017-06-3,Men Cat 4/5,18,31,544.49223076923,
Michael,Clevidence,McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,16,25,433.46594444444,
David,Rohrer,McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,17,25,433.46594444444,
Sharon,Rana,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 45-49,5,11,457.24,
Sharon,Rana,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 45-49,3,11,435.53010760379,
David,Rohrer,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,8,35,371.38702222222,
Michael,Clevidence,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,17,35,431.67912222222,
Michael,Swope,Lake Hope Road Race - Category State Championship,2017-05-7,Men 45+ Masters,9,10,472.123,
Lonnie,Welch,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 5,14,24,539.7588,
Lonnie,Welch,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,40,49,556.867,
Catierowan,Thompson,OSRS #1: Hueston Woods Road Race,2017-04-8,Women  Cat 1/2/3,9,10,476.619,
David,Rohrer,Nelsonville Spring Classic,2017-04-2,Men  Cat 1/2/3,24,36,386.95910714286,
Michael,Clevidence,Nelsonville Spring Classic,2017-04-2,Men  Cat 1/2/3,26,36,398.36113095238,
Lonnie,Welch,Greenville Spring Series,2017-02-19,Men 35+ Cat 5,5,29,442.463,
Lonnie,Welch,Greenville Spring Series,2017-02-18,Men 35+ Cat 5,7,31,451.19783333333,
Joseph,Ipacs,Ohio State Time Trial Championships,2016-07-17,Men M Cat 4,6,14,411.44146995781,
Arthur,Smith,Ohio State Time Trial Championships,2016-07-17,Men M Cat 4,14,14,510.47559012656,
Joseph,Ipacs,Ohio State Time Trial Championships,2016-07-17,Men M Masters 55-59,4,12,379.9407691797,
Arthur,Smith,Ohio State Time Trial Championships,2016-07-17,Men M Masters 50-54,6,7,543.42491731178,
Arthur,Smith,Mapletown Road Race,2016-07-9,Men Masters 50+,10,15,457.45757142857,
Lonnie,Welch,Madeira Criterium,2016-06-26,Men Cat 4/5,34,35,546.73617647059,
Lonnie,Welch,Hyde Park Blast Criterium,2016-06-25,Men CAT 5,27,30,575.2317009705,
Lonnie,Welch,Twilight Dash For Cash,2016-06-24,Men CAT 4/5,39,42,544.746,
Daniel,Brown,Tour de Grandview,2016-06-17,Men  Cat 3,22,46,409.33427947981,
David,Rohrer,Tour de Grandview,2016-06-17,Men  Cat 3,23,46,413.70583247091,
Lonnie,Welch,Tour de Grandview,2016-06-17,Men  Cat 4-5,51,73,515.49492355221,
David,Rohrer,Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,11,36,396.34837906485,
David,Rohrer,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,12,31,399.75944778164,
Catie,Rowan thompson,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4/5,4,18,477.90655555556,
David,Rohrer,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,12,48,384.30638690981,
Lonnie,Welch,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 5,13,22,528.86512963564,
Catie,Rowan thompson,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 3,3,6,478.96933333333,
Catierowan,Thompson,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women W123,6,6,564.558,
Catierowan,Thompson,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women W334,2,3,,
Christopher,Robertson,McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,13,39,337.99133333333,
David,Rohrer,McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,20,39,374.27155555556,
Michael,Clevidence,McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,26,39,405.36888888889,
Michael,Clevidence,McDonalds Tri State Criterium,2016-06-4,Men Cat 3/4,6,20,361.3058285822,
David,Rohrer,McDonalds Tri State Criterium,2016-06-4,Men Cat 3/4,11,20,394.47482383107,
Daniel,Brown,Tour of Tucker County,2016-05-28,Men CAT 3/4,4,29,334.88128571429,
Michael,Clevidence,Tour of Tucker County,2016-05-28,Men CAT 3/4,17,29,408.90885714286,
Joe,Ipacs,Tour of Tucker County,2016-05-28,Men CAT 3/4,23,29,443.07542857143,
Sharon,Rana,Tour of Tucker County,2016-05-28,Women CAT 1/2/3,4,13,432.003,
Catierowan,Thompson,Steel City Showdown,2016-05-8,Men Women Cat 1/2/3,19,20,569.15296296296,
Arthur,Smith,OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,15,25,454.84691666667,
Catierowan,Thompson,OSRS Spring Valley Road Race,2016-05-1,Women Cat 1/2/3,9,12,507.17382967862,
Sharon,Rana,Mud Pike Hill Climb Time Trial,2016-04-23,Women Cat 3/4,1,2,,
Joseph,Ipacs,OSRS - Lynchburg,2016-04-17,Men 55+ Masters,6,13,413.00088888889,
Catierowan,Thompson,OSRS - Lynchburg,2016-04-17,Women  Cat 1/2/3,8,10,571.76839140625,
Lonnie,Welch,OSRS - Lynchburg,2016-04-17,Men  Cat 5,25,34,530.88235294118,
Arthur,Smith,OSRS - Lynchburg,2016-04-17,Men 45+ Masters,6,26,365.82946153846,
Sharon,Rana,OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,12,34,523.2332,
Michael,Clevidence,OSRS - Lynchburg,2016-04-17,Men  Cat 3,11,38,363.350625,
Arthur,Smith,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men Masters 45+,4,12,420.76514046791,
Sharon,Rana,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Women  3/4,1,18,455.60566666667,
Michael,Clevidence,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,16,34,406.23052182442,
Christopher,Robertson,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,32,34,486.6383491908,
Catierowan,Thompson,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Women  1/2/3,9,9,570.48554296875,
Arthur,Smith,Morgantown Road Race,2016-03-26,Men Masters 50+,22,25,476.71925,
Pj,Gilmore,Appalachia Visited Road Race,2015-08-22,Men M4/5,18,24,461.54149776507,
Douglas,Mansfield,Ohio State Road Championships at Lake Hope,2015-07-19,Men 35-44 Masters,1,1,,
Joseph,Ipacs,Ohio State Road Championships at Lake Hope,2015-07-19,Men 55+ Masters,3,5,,
Todd,Achenson,Ohio State Road Championships at Lake Hope,2015-07-19,Men 55+ Masters,4,5,,
Jeffrey,Mcadoo,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 5,4,20,415.05594466707,
Arthur,Smith,Ohio State Road Championships at Lake Hope,2015-07-19,Men 45-54 Masters,5,10,425.59702724906,
Pj,Gilmore,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,12,32,456.50271428571,
Brian,Bors,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,30,32,571.56219047619,
Michael,Clevidence,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,3,25,341.98954545455,
Christopher,Robertson,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,5,25,354.43409090909,
David,Rohrer,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,11,25,391.76772727273,
Daniel,Brown,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,12,25,397.99,
Christopher,Robertson,Madeira Criterium,2015-06-28,Men  Cat 3/4,20,47,395.18,
Christopher,Robertson,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,16,72,346.94675,
Catierowan,Thompson,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,42,47,548.44352843742,
Evan,Shaw,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,103,119,402.52953061224,
Christopher,Robertson,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,118,119,402.52953061224,
David,Rohrer,Tour de Grandview,2015-06-26,Men  Cat 3,10,35,339.04109375,
Christopher,Robertson,Tour de Grandview,2015-06-26,Men  Cat 3,19,35,385.2996875,
Daniel,Brown,Tour de Grandview,2015-06-26,Men  Cat 3,23,35,405.8590625,
Michael,Clevidence,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,19,55,321.63932004831,
David,Rohrer,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,33,55,372.54522391304,
Christopher,Robertson,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,44,55,412.54271980676,
Catierowan,Thompson,McDonalds Tri State Criterium,2015-05-30,Women Cat 1/2/3,14,14,569.00622222222,
Christopher,Robertson,McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,4,34,318.55828125,
David,Rohrer,McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,10,34,357.18984375,
Michael,Clevidence,McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,18,34,408.69859375,
Arthur,Smith,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 45+ Masters,17,22,487.489,
Catierowan,Thompson,Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 3/4,2,18,448.42740740741,
Catierowan,Thompson,OSRS #8  Road Race,2015-05-16,Women  Cat 3/4,6,12,556.06261111111,
Arthur,Smith,OSRS #8  Road Race,2015-05-16,Men 45+ Masters,19,25,469.94533333333,
Daniel,Brown,OSRS #8  Road Race,2015-05-16,Men  Cat 3,3,19,349.59977777778,
Michael,Clevidence,OSRS #8  Road Race,2015-05-16,Men  Cat 3,7,19,396.77,
Christopher,Robertson,OSRS #8  Road Race,2015-05-16,Men  Cat 3,8,19,408.56255555556,
Pj,Gilmore,OSRS #8 - Lynchburg,2015-05-3,Men Cat 4/5,8,27,422.77736111111,
Joseph,Ipacs,OSRS #8 - Lynchburg,2015-05-3,Men Master 55+ Cat 3/4/5,18,18,511.58833333333,
Joseph,Ipacs,OSRS #5 Spring Valley RR,2015-04-26,Men Master 55+,6,20,380.06658994709,
Arthur,Smith,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 45+ Masters,14,20,469.71583333333,
Pj,Gilmore,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,14,41,437.46736341092,
David,Rohrer,Big House Break Out Road Race,2015-04-4,Men Senior  Cat PRO 1/2/3,5,14,344.83664285714,
Daniel,Brown,Big House Break Out Road Race,2015-04-4,Men Senior  Cat PRO 1/2/3,6,14,357.03276190476,
Michael,Clevidence,Big House Break Out Road Race,2015-04-4,Men Senior  Cat PRO 1/2/3,14,14,454.60171428571,
Catierowan,Thompson,Big House Break Out Road Race,2015-04-4,Women W-4/5  Cat 4,1,4,,
Arthur,Smith,Big House Break Out Road Race,2015-04-4,Men Master 46-55,4,4,,
Pj,Gilmore,Big House Break Out Road Race,2015-04-4,Men Senior  Cat 4/5,8,18,472.625,
Jeffrey,Mcadoo,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4/5,9,26,449.3045470893,
Joseph,Ipacs,OSRS #2 Lake Hope Road Race,2015-03-29,Men 55+ Masters,2,7,402.186,
Todd,Achenson,OSRS #2 Lake Hope Road Race,2015-03-29,Men 55+ Masters,6,7,491.754,
Pj,Gilmore,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 5,4,22,417.76906744301,
Chris,Schwirian,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 5,19,22,637.05155426165,
Arthur,Smith,OSRS #2 Lake Hope Road Race,2015-03-29,Men 45+ Masters,9,12,468.62838888889,
Catierowan,Thompson,OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 3/4,3,8,534.38735,
David,Rohrer,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,2,26,333.92060606061,
Daniel,Brown,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,10,26,387.64812121212,
Joseph,Ipacs,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4,1,9,403.15968157429,
Arthur,Smith,OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,21,31,478.52384006211,
Catierowan,Thompson,Season Opener Road Race,2015-03-8,Women  Cat 4,4,4,,
Christopher,Robertson,Sylvania Cycling Classic,2014-08-17,Men CAT 3,2,24,317.71181818182,
Evan,Shaw,Sylvania Cycling Classic,2014-08-17,Men CAT 4-5,16,21,528.02614196506,
Evan,Shaw,Kermise Van Ostrander Circuit Race,2014-08-3,Men Cat 4/5,2,16,405.33288780395,
David,Rohrer,Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,1,32,367.523,
Michael,Clevidence,Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,4,32,383.9854,
David,Rohrer,Lionheart Grand Prix - Crit,2014-08-2,Men  3/4,3,29,335.73190900313,
Michael,Clevidence,Lionheart Grand Prix - Crit,2014-08-2,Men  3/4,10,29,384.66954541797,
Christopher,Robertson,Lionheart Grand Prix - Crit,2014-08-2,Men  3,3,29,311.60014285714,
David,Rohrer,Lionheart Grand Prix - Crit,2014-08-2,Men  4,3,31,382.73671949207,
Michael,Clevidence,Lionheart Grand Prix - Crit,2014-08-2,Men  4,9,31,419.04515664958,
Evan,Shaw,Lionheart Grand Prix - Crit,2014-08-2,Men  4,26,31,521.91906192917,
Michael,Clevidence,Ohio State Time Trial Championship ,2014-07-27,Men Category 4   (20.1 Miles),2,10,369.80802558818,
John,Dowler,Ohio State Time Trial Championship ,2014-07-27,Men Category 4   (20.1 Miles),6,10,427.25718202272,
Joseph,Ipacs,Ohio State Time Trial Championship ,2014-07-27,Men Category 4   (20.1 Miles),8,10,455.98176024,
Michael,Clevidence,Ohio State Time Trial Championship ,2014-07-27,Men Masters 30-34   (14.178 Miles),2,4,,
Evan,Shaw,Ohio State Time Trial Championship ,2014-07-27,Men Masters 30-34   (14.178 Miles),3,4,,
John,Dowler,Ohio State Time Trial Championship ,2014-07-27,Men Masters 30-34   (14.178 Miles),3,4,,
Joseph,Ipacs,Ohio State Time Trial Championship ,2014-07-27,Men Masters 55-59   (14.178 Miles),4,9,381.04949690644,
Christopher,Robertson,Ohio State Time Trial Championship ,2014-07-27,Men Category 3   (20.1 Miles),4,8,375.4690800637,
John,Lefelhocz,Ohio State Time Trial Championship ,2014-07-27,Men Masters 45-59   (14.178 Miles),1,6,377.45447651266,
Christopher,Robertson, Ohio State Road Race Championship,2014-07-19,Men 4,1,29,359.14483333333,
David,Rohrer, Ohio State Road Race Championship,2014-07-19,Men 4,2,29,366.73835,
Michael,Clevidence, Ohio State Road Race Championship,2014-07-19,Men 4,4,29,381.92538333333,
Vincent,Francis, Ohio State Road Race Championship,2014-07-19,Men 4,9,29,419.89296666667,
Daniel,Brown, Ohio State Road Race Championship,2014-07-19,Men 4,10,29,427.48648333333,
John,Dowler, Ohio State Road Race Championship,2014-07-19,Men 4,12,29,442.67351666667,
Brian,Bors, Ohio State Road Race Championship,2014-07-19,Men 5,10,31,469.87098502217,
Evan,Shaw,Madeira Criterium,2014-06-29,Men Cat 4/5  ,1,40,353.01633333333,
Christopher,Robertson,Madeira Criterium,2014-06-29,Men Cat 4/5  ,2,40,358.40431481481,
Christopher,Robertson,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,17,83,335.48066161616,
David,Rohrer,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,42,83,429.62674747475,
Christopher,Robertson,Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,1,57,347.69533333333,
Evan,Shaw,Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,6,57,369.07963888889,
Christopher,Robertson,Tour de Grandview,2014-06-27,Men Cat 4/5  ,1,72,352.09444267882,
Daniel,Brown,Tour de Grandview,2014-06-27,Men Cat 4/5  ,3,72,358.21354001139,
Evan,Shaw,Tour de Grandview,2014-06-27,Men Cat 4/5  ,12,72,385.74947800797,
Joseph,Ipacs,Tour de Grandview,2014-06-27,Men Cat 4/5  ,46,72,489.77413266173,
Evan,Shaw,TourdBurg,2014-06-15,Men  Masters 30-34,11,18,420.563625,
John,Dowler,TourdBurg,2014-06-15,Men  Masters 30-34,12,18,433.9979375,
Michael,Clevidence,TourdBurg,2014-06-15,Men  Masters 30-34,14,18,460.8665625,
Joseph,Ipacs,TourdBurg,2014-06-15,Men  Masters 55-59,9,13,449.5329,
Christopher,Robertson,TourdBurg,2014-06-15,Men Cat 4  ,5,64,365.67030930833,
Evan,Shaw,TourdBurg,2014-06-15,Men Cat 4  ,16,64,408.55967109921,
Michael,Clevidence,TourdBurg,2014-06-15,Men Cat 4  ,18,64,416.35773687936,
John,Dowler,TourdBurg,2014-06-15,Men Cat 4  ,29,64,459.24709867024,
Christopher,Robertson,McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,6,26,334.89254545455,
Michael,Clevidence,McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,14,26,412.60915151515,
David,Rohrer,McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,16,26,432.0383030303,
John,Dowler,McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,18,26,451.46745454545,
Evan,Shaw,McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,20,26,470.89660606061,
Christopher,Robertson,McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,1,43,368.25057368061,
David,Rohrer,McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,3,43,376.42551631255,
Michael,Clevidence,McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,4,43,380.51298762852,
Evan,Shaw,McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,24,43,462.26241394791,
John,Dowler,McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,25,43,466.34988526388,
Evan,Shaw,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,13,31,432.8921003991,
Michael,Clevidence,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,18,31,464.32434940135,
Christopher,Robertson,OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,6,31,402.58211111111,
Christopher,Robertson,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,6,33,382.81446916281,
John,Dowler,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,16,33,465.51374082175,
Christopher,Robertson,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4/5   ,6,18,424.21215071433,
Christopher,Robertson,OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,3,38,372.5013311988,
David,Rohrer,OSRS #6  Road Race ,2014-05-3,Men Cat 4   ,5,24,378.66697698286,
Daniel,Brown,OSRS #6  Road Race ,2014-05-3,Men Cat 4   ,6,24,386.82383741388,
Michael,Clevidence,OSRS #6  Road Race ,2014-05-3,Men Cat 4   ,7,24,394.9806978449,
John,Dowler,OSRS #6  Road Race ,2014-05-3,Men Cat 4   ,9,24,411.29441870694,
Evan,Shaw,OSRS #6  Road Race ,2014-05-3,Men Cat 4   ,13,24,443.92186043102,
Joseph,Ipacs,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,16,39,446.88248039216,
John,Dowler,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4   ,3,18,386.25525,
Evan,Shaw,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4   ,14,18,486.60229166667,
Vincent,Francis,Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,2,39,365.39092307692,
Christopher,Robertson,Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,11,39,428.84773076923,
Christopher,Robertson,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,18,38,458.43280782646,
John,Dowler,Mining Country Road Race,2014-04-5,Men Cat 4/5  ,8,24,420.9349627052,
Brian,Bors,Mining Country Road Race,2014-04-5,Men Cat 4/5  ,9,24,426.74797016416,
Christopher,Robertson,Mining Country Road Race,2014-04-5,Men Cat 4/5  ,11,24,438.37398508208,
Joseph,Ipacs,Mining Country Road Race,2014-04-5,Men Cat 4/5  ,13,24,450,
Pj,Gilmore,Mining Country Road Race,2014-04-5,Men Cat 4/5  ,24,24,513.94308204856,
Brian,Bors,OSRS #2 - Lake Hope,2014-03-30,Men 5  ,3,22,427.27495454545,
Mike,Shook,OSRS #2 - Lake Hope,2014-03-30,Men 5  ,4,22,435.35551515152,
Phillip,Gilmore,OSRS #2 - Lake Hope,2014-03-30,Men 5  ,12,22,500,
David,Rohrer,OSRS #2 - Lake Hope,2014-03-30,Men 4  ,5,36,359.23751799041,
Daniel,Brown,OSRS #2 - Lake Hope,2014-03-30,Men 4  ,11,36,402.27943276407,
John,Dowler,OSRS #2 - Lake Hope,2014-03-30,Men 4  ,18,36,452.495,
Joseph,Ipacs,OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,9,27,426.51029996336,
Samuel,Miller,OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,11,27,442.17009998779,
Christopher,Robertson,OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,12,27,450,
Christopher,Robertson,OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,17,37,456.34720970468,
Christopher,Robertson,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,33,50,485.35714285714,
John,Dowler,Smiths Dairy Milk Race,2013-08-11,Men Cat 5,14,52,450.93231137583,
Evan,Shaw,Smiths Dairy Milk Race,2013-08-11,Men Cat 5,21,52,477.35337448115,
Daniel,Brown,Smiths Dairy Milk Race,2013-08-11,Men Cat 4,3,35,363.65580413423,
Michael,Clevidence,Smiths Dairy Milk Race,2013-08-11,Men Cat 4,9,35,396.28148248054,
Daniel,Brown,Tour de Grandview,2013-06-28,Men Cat 4/5,12,74,390.71760524426,
Evan,Shaw,Tour de Grandview,2013-06-28,Men Cat 4/5,39,74,454.74259158046,
John,Dowler,Tour de Grandview,2013-06-28,Men Cat 4/5,53,74,487.94073264367,
David,Rohrer,McDonalds Tri State Criterium,2013-06-1,Men Cat 4/5,9,24,452.68875239664,
