Race Name,Race Date,Category Name,Place,Total Racers,Points
McDonalds Tri State Criterium,2012-06-2,Men Cat 5  ,14,24,510.45113388775,
Tour de Park City,2012-07-28,Men Cat 5  ,38,46,558.17373684211,
Antelope Island Classic,2013-05-4,Men Cat 5,36,38,564.76595281307,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat4/5 Master 35+,DNF,29,531.1809682463,
Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,44,66,504.8969133116,
Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,48,50,549.13893611111,
East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,41,44,514.45227272727,
Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,29,43,443.23394570707,
Bear Lake Classic - Road Race,2017-05-13,Men Master 35+ CAT 4/5,10,26,421.38112820513,
West Mountain Road Race,2017-09-2,Men Cat 4,6,12,449.35190549276,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 2,28,69,443.25,
Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 45,12,31,427.55851476425,
IMCCC Circuit Race ,2018-04-14,Men 35+ Cat 4/5,17,19,483.1486340322,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,33,40,455.76163866841,
Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,14,36,408.66615706544,
Farm Bureau Stage Race - Stage 3,2018-06-16,Men Masters 35+ Cat 4/5,6,8,415.297,
Ophir Road Race,2018-07-7,Men Senior  Cat 4,19,24,475.178168325,
West Mountain Road Race,2018-08-25,Men Masters 35+ Cat 45,3,6,409.43468926167,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 3,20,65,428.30357142857,
East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 4/5,19,21,448.51551515152,
Antelope Island Classic,2019-05-4,Men Cat 4,30,37,474.00469444444,
Bear Lake Classic,2019-05-18,Men Masters 35+ Cat 45,11,14,432.74621428571,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 4/5 Flight 2,11,58,357.73941119863,
West Mountain Road Race,2020-06-27,Road Race Men Masters 35+ 4/5,3,9,397.32423692638,
2020 Tax Day Circuit Race,2020-08-29,Men Cat3/4,16,20,376.25,
2020 Tax Day Circuit Race,2020-08-29,Men Cat4/5,4,20,402.75,
LOTOJA CLASSIC,2020-09-12,Men Master 35+ Cat 4/Novice Flight 1,12,47,417.85714285714,
East Canyon Road Race,2020-09-26,Men Cat 4,20,30,416,
West Mountain Road Race,2021-05-1,Men Masters 35+ Cat 4/5,6,17,380.815,
Bear Lake Classic,2021-05-22,Men Cat 3/4,14,32,362.79933523796,
LoToJa Classic RR,2023-09-9,Men Open Cat 4/Novice Flight 1,16,27,436.18328429239,
