First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Devere,Old Town Clovis Criterium,2011-08-21,Men - Masters 50-54,8,17,393.47,
John,Devere,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,13,41,341.73010998733,
John,Devere,California Classic Criterium,2011-05-21,Men Pro/1/2   ,7,17,168.31917628205,
Kieran,Devere,Palm Bluff Criterium,2011-04-10,Women Cat 4   ,6,8,640,
John,Devere,Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,6,24,287.06997114378,
John,Devere,Palm Bluff Criterium,2011-04-10,Men Pro/1/2   ,14,23,213.18905371171,
John,Devere,Merco Cycling Classic - TT,2011-03-4,Men Master  35-99 ,7,27,239.31066977111,
John,Devere,Snelling Road Race,2011-02-26,Men Pro/1/2   ,71,87,172.34781976744,
John,Devere,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,37,66,312.20032018482,
John,Devere,Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 45-99 ,10,28,378.57142857143,
John,Devere,Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,22,46,418.26086956522,
