Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2013-01-6,Men Masters Open 50+,17,26,483.37013505894,
Rosewood Winter Series,2013-01-13,Men Masters Open 50+,19,27,506.8007562704,
Rosewood Winter Series,2013-01-20,Men Masters Open 50+,17,27,456.959917437,
Spring Fling of Cycling - Crit,2013-01-26,Men  Master 60+,4,9,525.66313881133,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 60+,8,11,598.24516455524,
Doral Cycling Classic,2013-02-3, Masters  50 +,12,19,481.86548538213,
Race For Humanity - Road Race,2013-02-9,Men  Master 60+,5,15,501.66943253435,
Race For Humanity - Crit,2013-02-10,Men  Master 60+,3,7,527.17761904762,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Masters 60+,2,4,,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 60+,5,9,550,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Masters 60+,6,6,543.73012632275,
Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 60+,3,16,478.58577380952,
Orange Blossom Special - Crit,2013-03-10,Men  Master 60+,6,10,550,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men  Master 60+,2,5,,
Velo Fest Old City Crit,2013-04-13,Men  Master 60+,1,3,,
Velo Fest Old City Crit,2013-04-14,Men  Master 60+,3,6,488.42823323589,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5  60+,1,5,,
WAM Clean Racing Series Finale,2013-08-24,Men  Master 60+,3,4,,
Florida State Criterium Championships,2013-10-6,Men  Frs1-master 65-69,1,2,,
Race For Humanity - Road Race,2014-02-8,Men  Master 60+,4,10,514.2045,
Race For Humanity - Crit,2014-02-9,Men  Master 60+,4,5,,
Chain of Lakes Cycling Classic,2014-03-1,Men  Master 60+,5,9,541.93923116941,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 60+,3,6,479.5119,
Delray Beach Twilight Festival,2014-03-22,M 60+,2,6,485.91592020578,
Florida State TT Champs,2014-04-5,Men  Master 65-69,4,4,,
Treasure Coast Cycling Classic,2014-05-17,Men  Master 60+,6,7,533.64831666667,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Master 60+,3,5,,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 60+,4,4,,
Rosewood Series,2016-02-28,Men 55+ Masters,16,18,538.98375925926,
Florida State Road Race Championships,2016-10-15,Men Master 70-74,3,3,,
