Race Name,Race Date,Category Name,Place,Total Racers,Points
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,38,80,444.9375,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 5B,3,28,435.71428571429,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 5 Group A,5,47,438.04347826087,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 5 Group A,4,41,436.25,
Table Rock Road Race,2010-04-17,Men 4/5,3,40,334.35930437472,
Eugene Roubaix,2010-05-1,Men 4,3,46,313.10392184878,
Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,7,52,337.22873066173,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,6,33,348.94068700926,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,38,48,517.77951388889,
Salem Fairview,2010-06-27,Men 4/5,1,30,339.43008552408,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,4,45,334.18464393939,
Firecracker Criterium,2010-07-4,Men 4/5,4,22,346.73013063343,
High Desert Omnium - Time Trial,2010-07-10,Category 4/5,19,43,,
High Desert Omnium - Criterium,2010-07-10,Category 4/5,20,58,,
High Desert Omnium: Road Race,2010-07-11,Cat 4/5,18,67,374.77548421035,
Gresham Crit,2010-07-18,Category 3 Men,15,24,,
Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,15,33,,
OBRA Criterium Championships,2010-08-22,Men Category 3,18,30,,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 4,18,29,421.24517948718,
Pringle Creek Circuit Race,2011-06-26,Cat 3 Men,11,20,305,
Albany Criterium,2011-08-7,Men Cat 3,2,19,286.03635714286,
OBRA Criterium,2011-08-13,Men Cat 3,7,23,297.28041011975,
OBRA Criterium,2011-08-13,Senior Men,31,31,292.35933333333,
Giro di Portland,2011-08-20,Cat 3 Men,10,29,293.42338461538,
Cherry Pie,2012-02-19,Men 3,15,46,327.07061594203,
Banana Belt #1,2012-03-4,Men 3,7,45,300.62804761905,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,39,83,306.55202029248,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,42,80,299.27580764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,5,82,264.93438774059,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,52,79,343.85280235864,
Eugene Roubaix,2012-04-28,Men 3,4,32,270.23590843781,
OBRA RR Championships Day 1,2012-05-12,Men Cat 3,13,34,330.79144871795,
Mt. Tabor Circuit Race,2012-05-19,Category 3,17,30,355.36853333333,
Bend Don't Brake,2012-05-26,Men 3,6,29,292.4282962963,
OBRA RR Championships Day 2,2012-06-16,Senior Men,DNF,37,306.55072727273,
Tigard Crit,2012-07-22,Senior Men,30,33,303.52522601018,
