Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4,1,23829,Silas,Clark,Team Hb Hilltop,42:21,295486,401.36621872624,378.78833333333,
Men Cat4,2,45929,Brian,Barringer,,1,370713,467.92,387.3403030303,
Men Cat4,3,149796,Jonah,Vasquez,Clockwork Construction,s.t.,497504,541.47,395.89227272727,
Men Cat4,4,108107,Miles,Whitford,Montclair Bikery Development Te,s.t.,466136,456.79,404.44424242424,
Men Cat4,5,94441,Kevin,Verhoff,Liberty Cycle,s.t.,424461,412.19,412.99621212121,
Men Cat4,6,135215,Wes,Evasick,,s.t.,498287,486.75,421.54818181818,
Men Cat4,7,148542,Grant,Carter,TTown elite,s.t.,524993,520.22,430.10015151515,
Men Cat4,8,34439,Scott,Raschke,Liberty Cycle,s.t.,347216,454.8,438.65212121212,
Men Cat4,9,71243,Carlos,Walton,MIneola Bicycle Racing Team,s.t.,391477,500.8,447.20409090909,
Men Cat4,10,140813,Fedor,Wouda,Karma Racing Team,s.t.,533468,495.88,455.75606060606,
Men Cat4,11,151108,Julian,Fernandez,GS Park Ridge,s.t.,522449,527.91,464.30803030303,
Men Cat4,12,129759,Carter,Bosch,Iron bridge/Tarmac,s.t.,497217,464.39,472.86,
Men Cat4,13,69781,Brandy,Boyle,Liberty Cycle,s.t.,374874,427.13,481.41196969697,
Men Cat4,14,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,s.t.,410528,472.86,489.96393939394,
Men Cat4,15,97093,Daniel,Alicea,KH-Pactimo p/b Century,s.t.,426434,455.3,498.51590909091,
Men Cat4,16,147506,Mario,Irvin crespo,Montclair Bikery Racing,s.t.,526444,451.93,507.06787878788,
Men Cat4,17,156980,Tom,Buttner,,s.t.,238152,400,515.61984848485,
Men Cat4,18,118372,Jason,Jones,Watchung Wheelmen,9,405730,546.87,524.17181818182,
Men Cat4,19,137987,Christian,Murillo,Karma Racing Team,18,502789,559.95,532.72378787879,
Men Cat4,20,22933,Jeff,Lamb,Team Pro Power Coaching,27,223048,496.81,541.27575757576,
Men Cat4,21,3912,Sung,Pak,Iron Bridge / Tarmac Cycling,32,209485,555.99,549.82772727273,
Men Cat4,22,148577,Leonardo,Lopez,,37,505712,468.38,558.3796969697,
Men Cat4,23,6080,George,Vlahogiannis,,39,215972,537.13,566.93166666667,
Men Cat5,1,132955,Andrew,Reichert,,28:34,497979,500,425,
Men Cat5,2,154972,Zac,Ooi,CRCDF/CRCA,s.t.,535613,448.94288297774,435.71428571429,
Men Cat5,3,146318,Chris,Trimble,Team Cueavas,s.t.,514900,501.94,446.42857142857,
Men Cat5,4,157268,Mike,Sleightholme,Liberty Cycle,s.t.,527687,500,457.14285714286,
Men Cat5,5,150062,Harry,Hamilton,Watts Up Cycling,s.t.,442968,500,467.85714285714,
Men Cat5,6,154295,Petar,Tachev,,s.t.,,485.73,478.57142857143,
Men Cat5,7,143613,Raphael,Shorser,,4,528123,433.96,489.28571428571,
Men Cat5,8,123183,Jeffrey,Mcintyre,Liberty Cycle,9,512608,504.34,500,
Men Cat5,9,139522,Cory,Kestner,Century Road Club of America,-1 Lap,514752,563.99,510.71428571429,
Men Cat5,10,115511,Douglas,Toback,Brands Factory Racing,-1 Lap,468217,500,521.42857142857,
Men Cat5,11,115057,Michael,Debruin,Team Pro power coaching,-1 Lap,470851,509.50014986052,532.14285714286,
Men Cat5,12,119143,John,Donahue,Liberty Cycle,-1 Lap,423974,528.50044958157,542.85714285714,
Men Cat5,13,157269,Evasick,Paul,,-2 Laps,,500,553.57142857143,
Men Cat5,14,176837,Russell,McBride,Team ProPower / Cycle Solutions,-2 Laps,,500,564.28571428571,
Men Juniors 15-18,1,135650,Gabriel,Tonin,CUEVAS CYCLING,28:46,507686,414.24,367.557,
Men Juniors 15-18,2,87752,Bram,Carter,Liberty Cycle,s.t.,411595,419.57,380.56025,
Men Juniors 15-18,3,32140,Gregorino,Cordasco,Liberty Cycle,s.t.,346132,391.38,393.5635,
Men Juniors 15-18,4,88001,Billy,Taylor,Star Track NYC,1:05,388568,421.37,406.56675,
Men Juniors 15-18,5,87757,Aidan,Carter,Liberty Cycle,s.t.,411594,357.48,419.57,
Men Juniors 15-18,6,97737,Noah,Jerris,Team Somerset,1:57,431787,544.57,432.57325,
Men Juniors 15-18,7,95074,Aidan,Duffy,Team Somerset,s.t.,429686,541.25,445.5765,
Men Juniors 15-18,8,146319,Howard,Rincon,Cuevas Cycling Development,-1 Lap,525497,516.56,458.57975,
Men Juniors 15-18,9,157270,Griffith,Humphrey,,-1 Lap,514633,400,471.583,
Men Juniors 9-14,1,148542,Grant,Carter,TTown Elite,15:48,524993,520.22,506.58,
Men Juniors 9-14,2,125967,Dj,Toback,Cuevas Cycling Development,1:34,458677,559.36,519.775,
Men Juniors 9-14,3,132814,Frank,P villani,Team Somerset,2:05,494054,609.02,532.97,
Men Juniors 9-14,4,113587,Evan,Donahue,Liberty Cycle,2:08,459426,606.43,546.165,
Men Juniors 9-14,5,157271,Nathan,Williamson,,2:45,,350,559.36,
Men Juniors 9-14,6,132815,Thomas,Byrne,BYRNE International LLC,-1 Lap,504757,659.37,572.555,
Men Juniors 9-14,7,150093,Lukas,Donnelly,Byrne International LLC,-1 Lap,521181,604.1,585.75,
Men Juniors 9-14,8,157272,Rhys,Donahue,Liberty Cycle,-1 Lap,483254,350,598.945,
Men Juniors 9-14,9,157273,Veruzhka,Odreman,,-1 Lap,,350,612.14,
Men Masters 45+,1,62878,Stephen,Jamison,CRCA/Lupus Racing Team,37:06,59952,460.24,312.086,
Men Masters 45+,2,4586,Kevin,Molloy,CRCA / The Weather Channel Spec,s.t.,24736,336.64,317.1967,
Men Masters 45+,3,33584,Michael,Novemsky,Montclair Bikery Racing,3,86898,438.6,322.3074,
Men Masters 45+,4,8263,Alessandro,Matteucci,Healthy and Happy Racing,s.t.,120157,317.67,327.4181,
Men Masters 45+,5,4052,Gary,Steinberg,Brauer / Mick Management,14,33970,326.24,332.5288,
Men Masters 45+,6,4331,William,Elliston,Van Dessel Factory Team,s.t.,47232,341.31,337.6395,
Men Masters 45+,7,4185,Glenroy,Griffith,NYC Fire Dept,s.t.,201793,399.36,342.7502,
Men Masters 45+,8,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,s.t.,47684,364.55,347.8609,
Men Masters 45+,9,59705,Christopher,Chong-tenn,CRCA - Ashe,s.t.,47473,378.9,352.9716,
Men Masters 45+,10,102845,Jon,Yu,Trianglecyclist,s.t.,53674,370.93,358.0823,
Men Masters 45+,11,13732,Peter,Nielsen,Liberty Cycle,s.t.,,421.66107142857,363.193,
Men Masters 45+,12,6335,Eric,Anderson,Team Somerset,s.t.,1620,353.15,368.3037,
Men Masters 45+,13,4204,Aubrey,Gordon,liberty cycle,s.t.,45388,473.47,373.4144,
Men Masters 45+,14,18792,Scott,Steward,Team Cycle Solutions,s.t.,34116,367.79,378.5251,
Men Masters 45+,15,12334,Shawn,Teske,PRO Pedals Racing,s.t.,35249,390.97,383.6358,
Men Masters 45+,16,22962,Louis,Schimmel,Montclair Bikery Racing,s.t.,42780,314.78,388.7465,
Men Masters 45+,17,3291,Wilson,Vasquez,Lupus Racing Team,s.t.,36516,378.8,393.8572,
Men Masters 45+,18,74307,Karl michael,Rahn,CRCA/The Weather Channel Specia,s.t.,92839,415.05,398.9679,
Men Masters 45+,19,28757,Javier,Mereles,Montclair Bikery Racing,s.t.,304788,382.41,404.0786,
Men Masters 45+,20,68046,Edward,Bennett,CRCA/Lupus Racing Team,s.t.,89253,358.21,409.1893,
Men Masters 45+,21,18521,Robert,Ryan,Team Somerset,s.t.,31001,400.03414737967,414.3,
Men Masters 45+,22,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,s.t.,13633,425.68,419.4107,
Men Masters 45+,23,6912,Ramon,Benitez,Catocin Cycling / HydroMonkies,s.t.,3304,350.09,424.5214,
Men Masters 45+,24,18534,Ron,Short,Pro Pedals Racing,s.t.,110951,424.43,429.6321,
Men Masters 45+,25,18539,John,Olsen,CRCA/Dave Jordan Racing,19,88447,469.53,434.7428,
Men Masters 45+,26,34439,Scott,Raschke,Liberty Cycle,s.t.,347216,454.8,439.8535,
Men Masters 45+,27,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,s.t.,50217,425.22,444.9642,
Men Masters 45+,28,2580,David,Kahl,ProPower Coaching,s.t.,18414,340.53,450.0749,
Men Masters 45+,29,1121,Pascal,Sauvayre,CRCA/Rockstar Games,s.t.,64894,468.83,455.1856,
Men Masters 45+,30,81863,Wasyel,Danysh,US Military Endurance Sports,s.t.,158787,427.09,460.2963,
Men Masters 45+,31,65395,Rafael,Diaz-granados,CRCA/Dave Jordan Racing,s.t.,9400,414.3,465.407,
Men Masters 45+,32,22003,Andrew,Singson,MAMBO Kings Racing / D&Q,s.t.,151533,390,470.5177,
Men Masters 45+,33,4059,Johann,Burrowes,MangoSeed/Zurilee,24,198228,438.8,475.6284,
Men Masters 45+,34,89247,Pedro,Arias,CRCA/Dave Jordan Racing,s.t.,117440,445.11,480.7391,
Men Masters 45+,35,26895,Jose,Guzman,CRCA/Dave Jordan Racing,s.t.,78712,382.06,485.8498,
Men Masters 45+,36,2802,Kuria,Njenga,ZENBERRYMIX.COM,s.t.,206471,473.38,490.9605,
Men Masters 45+,37,22874,Eric,Schlauch,Somerset Wheelmen,s.t.,31595,449.55699323575,496.0712,
Men Masters 45+,38,19288,Marcello,Rodio,Montclair Bikery Racing,s.t.,211564,453.81,501.1819,
Men Masters 45+,39,81862,Ronald,Koller,Team Somerset,s.t.,45557,460.43,506.2926,
Men Masters 45+,40,384,Daniel,Dudzik,PLUS CYCLING TEAM,1:35,310761,469.41,511.4033,
Men Masters 45+,41,113427,Isaac,Guzman,Montclair Bikery raicing,s.t.,407955,512.97,516.514,
Men Masters 55+,1,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,42:36,50217,425.22,347.21083333333,
Men Masters 55+,2,59705,Christopher,Chong-tenn,CRCA - Ashe,s.t.,47473,378.9,357.61351851852,
Men Masters 55+,3,6335,Eric,Anderson,Team Somerset,3,1620,353.15,368.0162037037,
Men Masters 55+,4,101936,David,Bennett,Karma Racing Team,6,430977,421.33,378.41888888889,
Men Masters 55+,5,21805,Lawrence,Towner,Team ProPower Coaching,s.t.,35822,458.64,388.82157407407,
Men Masters 55+,6,3165,Greg,Cordasco,Liberty Cycle,s.t.,7782,382.2,399.22425925926,
Men Masters 55+,7,24912,Clayton,Allen,Pro Pedals Racing,s.t.,110675,417.79,409.62694444444,
Men Masters 55+,8,35220,William,Brunner,Montclair Bikery Racing,s.t.,114621,443.53,420.02962962963,
Men Masters 55+,9,18758,Brian,Gristick,Team Cycle Solutions,s.t.,191647,443.29,430.43231481481,
Men Masters 55+,10,25872,Ed,Troianello,High Gear/Trek/WW,s.t.,197533,437.49,440.835,
Men Masters 55+,11,28758,Sebaj,Adele,ECHELON CYCLES,s.t.,186677,422.34,451.23768518519,
Men Masters 55+,12,21700,Richard,Kazimir,Century Road Club of America,s.t.,296036,438.38,461.64037037037,
Men Masters 55+,13,81862,Ronald,Koller,Team Somerset,11,45557,460.43,472.04305555556,
Men Masters 55+,14,9254,Robert,Kehl,Guys's Racing,s.t.,45528,488.34,482.44574074074,
Men Masters 55+,15,1121,Pascal,Sauvayre,CRCA/Rockstar Games,17,64894,468.83,492.84842592593,
Men Masters 55+,16,22659,Thomas,Bowmaster,Liberty Cycle,19,196028,485.72,503.25111111111,
Men Masters 55+,17,3560,Patrick,Gellineau,Team Somerset,44,45371,475.01,513.6537962963,
Men Masters 55+,18,1104,Caryl,Gale,CRCA/Breakaway Courier/Boomer,s.t.,60259,493,524.05648148148,
Men Pro/Cat 1/2/3,1,152683,Stephen,Hall,PA Lightning,1:03:10,,263.17,263.17,
Men Pro/Cat 1/2/3,2,4347,Bobby,Lea,,s.t.,65819,329.12,285.98593518519,
Men Pro/Cat 1/2/3,3,4037,Michael,Margarite,CRCA/The Weather Channel Specia,24,211807,358.79,290.0297037037,
Men Pro/Cat 1/2/3,4,33809,Alex,Kellum,QCW Cycling p.b. Breakawaybikes,33,332188,351.25,294.07347222222,
Men Pro/Cat 1/2/3,5,4341,John,Durso,High Gear/Trek/WW,36,53502,314.72,298.11724074074,
Men Pro/Cat 1/2/3,6,3278,Edwin,Morel,CRCA/Team Talent Cycles,55,277455,346.44,302.16100925926,
Men Pro/Cat 1/2/3,7,305,Jermaine,Burrowes,Mangoseed/Zurilee restaurant,s.t.,164040,331.05,306.20477777778,
Men Pro/Cat 1/2/3,8,18769,Stephan,Dioslaki,Team Metra / XRCEL / Cycles 54,s.t.,57164,322.35,310.2485462963,
Men Pro/Cat 1/2/3,9,18537,Steven,Ward,High Gear/Trek/WW,s.t.,52604,324.29,314.29231481481,
Men Pro/Cat 1/2/3,10,3958,Nathan,Coleman,Catoctin Cycling Club/HydroMonk,s.t.,226439,307.27,318.33608333333,
Men Pro/Cat 1/2/3,11,9571,Michael,Black,QCW Breakawaybikes.com P/B JLVe,s.t.,299967,376.33,322.37985185185,
Men Pro/Cat 1/2/3,12,146141,Juan,David fonseca solano,Karma Racing Team,s.t.,,335.46755555556,326.42362037037,
Men Pro/Cat 1/2/3,13,118323,Erlin,Garcia,CRCA/talent cycles,59,428602,331.01,330.46738888889,
Men Pro/Cat 1/2/3,14,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,1:20,240153,312.87,334.51115740741,
Men Pro/Cat 1/2/3,15,72232,Constantin,Schreiber,CRCA / Team VESELKA p/b Cafe Gr,1:32,391278,328.64,338.55492592593,
Men Pro/Cat 1/2/3,16,4331,William,Elliston,Van Dessel Factory Team,s.t.,47232,341.31,342.59869444444,
Men Pro/Cat 1/2/3,17,39356,Joshua,West,,s.t.,217713,382.18,346.64246296296,
Men Pro/Cat 1/2/3,18,4348,Mark,Light,Cycle Solutions,s.t.,112548,387.99,350.68623148148,
Men Pro/Cat 1/2/3,19,4586,Kevin,Molloy,CRCA / The Weather Channel Spec,s.t.,24736,336.64,354.73,
Men Pro/Cat 1/2/3,20,15040,Seth,Houston,Rothman Institute p/b Talksoft,s.t.,301870,392,358.77376851852,
Men Pro/Cat 1/2/3,21,137511,Douglas,Varela triana,Karma Racing Team,1:34,507833,402.66,362.81753703704,
Men Pro/Cat 1/2/3,22,320,Paul,Burrowes,Mangoseed/Zurilee restaurant,s.t.,194041,405.9,366.86130555556,
Men Pro/Cat 1/2/3,23,139524,Mayron,Betancur,,1:36,532243,433.01,370.90507407407,
Men Pro/Cat 1/2/3,24,6912,Ramon,Benitez,Catocin Cycling / HydroMonkies,s.t.,3304,350.09,374.94884259259,
Men Pro/Cat 1/2/3,25,318,Andrew,Walsh,,s.t.,251325,409.59,378.99261111111,
Men Pro/Cat 1/2/3,26,18718,Michael,Goret,High Gear/Trek/WW,s.t.,302849,361.36,383.03637962963,
Men Pro/Cat 1/2/3,27,19467,Michael,Rosenhaus,Central Jersey Cycling Team,s.t.,45870,409.37,387.08014814815,
Men Pro/Cat 1/2/3,28,32140,Gregorino,Cordasco,Liberty Cycle,s.t.,346132,391.38,391.12391666667,
Men Pro/Cat 1/2/3,29,68046,Edward,Bennett,CRCA/Lupus Racing Team,1:39,89253,358.21,395.16768518519,
Men Pro/Cat 1/2/3,30,54040,John,Sedlak,Watts Up Cycling,1:48,291945,443.21,399.2114537037,
Men Pro/Cat 1/2/3,31,2790,Nick,Iacovelli,High Gear/Trek/WW,s.t.,273826,416.69,403.25522222222,
Men Pro/Cat 1/2/3,32,85345,Juan,Pineda,Montclair Bikery Racing,1:50,52336,321.99,407.29899074074,
Men Pro/Cat 1/2/3,33,74307,Karl michael,Rahn,CRCA/The Weather Channel Specia,s.t.,92839,415.05,411.34275925926,
Men Pro/Cat 1/2/3,34,92250,Cesar,Gallego,The 5th Floor NYC,2:06,414381,343.18,415.38652777778,
Men Pro/Cat 1/2/3,35,129116,John,Arias,Cuevas cycling development,s.t.,239267,398.67,419.4302962963,
Men Pro/Cat 1/2/3,36,52925,Brad,Thompson,Amoroso's/TSV,-1 Lap,115826,456.54,423.47406481481,
