First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Burns,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,50,66,449.80627272624,
Christopher,Burns,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,57,66,488.66802020202,
Christopher,Burns,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,51,72,448.63364388796,
Christopher,Burns,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,63,72,483.46511083535,
Christopher,Burns,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,30,72,386.78784512566,
Christopher,Burns,Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,25,37,440.54962037037,
Matthew,Bunting,Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,76,37,492.50039814815,
Matthew,Bunting,Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,7,44,416.76755283447,
Matthew,Bunting,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Master 40+,28,34,526.72178102725,
Christopher,Burns,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,21,42,397.41674101857,
Bradley,Sponaugle,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,25,57,436.63147619048,
Bradley,Sponaugle,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,86,51,535.12796067707,
Christopher,Burns,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,34,51,449.46688405797,
Bradley,Sponaugle,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,23,64,447.79867366402,
Christopher,Burns,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,26,32,451.35382222222,
Matthew,Bunting,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 4,6,29,414.78703385417,
Christopher,Burns,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,33,49,451.22647826087,
Matthew,Bunting,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 4/5,7,40,408.79570717593,
Matthew,Bunting,Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 35+ Cat 1/2/3/4,14,18,464.55685714286,
Bradley,Sponaugle,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,29,64,464.29294679705,
Matthew,Bunting,Jefferson Cup Road Race,2018-04-15,Men Cat 4,47,55,519.93308,
Matthew,Bunting,Reading Radsport Festival ,2017-09-9,Men Cat3/4,37,49,484.01281818182,
Christopher,Burns,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,5,40,368.6230000529,
Christopher,Burns,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,5,41,386.786,
Christopher,Burns,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,7,54,369.18653271043,
Christopher,Burns,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,22,60,447.91645,
Christopher,Burns,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,5,61,326.95830653152,
Christopher,Burns,Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,27,37,495.72185185185,
Matthew,Bunting,The Chesapeake Criterium,2017-08-5,Men Cat 4,16,21,508.01763335571,
Christopher,Burns,Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,5,54,354.68240019347,
Christopher,Burns,Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,14,54,401.61383872209,
Christopher,Burns,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,27,56,456.80798857599,
Matthew,Bunting,Historic Marietta Bike Race,2017-07-8,Men Cat 4/5,10,30,474.03017067971,
Christopher,Burns,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,17,59,358.97646884454,
Christopher,Burns,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,44,60,444.3511,
Christopher,Burns,McDonalds Tri State Criterium,2017-06-3,Men Masters 40-59  40+/50+,20,21,517.82694444444,
Christopher,Burns,McDonalds Tri State Criterium,2017-06-3,Men Cat 4/5,13,31,457.66507692308,
Christopher,Burns,McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,18,25,433.46594444444,
Matthew,Bunting,BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,24,57,461.21020833333,
William,Burns,Ride Sally Ride,2017-05-7,Men Juniors 11-12,8,8,768.64585431254,
Christopher,Burns,Ride Sally Ride,2017-05-7,Men Cat 4,37,74,527.6793317736,
Matthew,Bunting,Ride Sally Ride,2017-05-7,Men Cat 4,50,74,585.82050713629,
Rachelle,Gehr,Argyle time Trial,2017-04-30,WoMen Cat 4,3,6,588.56566666667,
Bradley,Sponaugle,Argyle time Trial,2017-04-30,Men Cat 5,2,18,411.93602068676,
Jamie,Boward,Argyle time Trial,2017-04-30,Men Cat 5,11,18,488.99200258584,
Mitchell,Rosenberry,Argyle time Trial,2017-04-30,Men Cat 5,13,18,511.00799741416,
Karen,Noel,Argyle time Trial,2017-04-30,WoMen Cat 5,4,4,,
Christopher,Burns,Jefferson Cup Road Race,2017-04-2,Men Cat 4,50,58,523.1365,
Matthew,Bunting,Jefferson Cup Road Race,2017-04-2,Men Cat 4,56,58,537.95575,
Christopher,Burns,Appalachia Visited Road Race,2016-08-20,Men Cat 4/5,11,21,450,
Christopher,Burns,Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,24,53,454.61081884058,
Christopher,Burns,Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,9,61,357.32370793931,
Christopher,Burns,Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,23,60,513.74864166667,
William,Burns,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men Junior 9-10,5,5,,
Rachelle,Gehr,Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,Women,4,4,,
Christopher,Burns,Tour of Tucker County,2016-05-28,Men CAT 4/5,17,39,440.13290740741,
William,Burns,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 9-10,6,9,722.75,
