Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  45-99 ,11,24,533.328125,
Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2/3/4 Sw 45-99,8,11,571.22121292791,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  45-99,7,16,517.42739718032,
FrostBite TT,2013-03-2,Women SW 45+,5,9,530.90795775133,
Weld County Road Race,2013-04-20,Women SW 4,16,38,536.30809142679,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 45+,5,10,507.64155446789,
Boulder Orthopedics Time Trial,2013-05-25,Women SW 45+,4,12,486.54272821919,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 45+,7,15,474.60223809524,
Guanella Pass Hill Climb,2013-06-30,Women SW 45+,5,13,514.01149753136,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 45+,7,13,526.6049120471,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women MW  45+  ,5,7,479.49133333333,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  45+  ,9,18,480.71946603639,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  45+  ,9,12,514.07429151788,
Boulder Roubaix Road Race,2015-04-11,Women MW 50+,2,16,448.60867832361,
The Koppenberg,2015-05-2,Women MW 50+,3,4,,
Superior Morgul - Circuit,2015-05-16,Women MW 50+,1,11,464.53633333333,
Superior Morgul - Road Race,2015-05-17,Women MW 50+,1,15,413.20214254291,
Haystack Mountain Time Trial,2015-05-23,Women MW 50+,5,18,436.01770715601,
City Park Crit,2015-05-30,Women MW 50+,2,5,,
Deer Trail Road Race,2015-05-31,Women MW 50+,4,17,459.39301118634,
Sunshine Hill Climb,2015-06-6, Women MW 50+,2,17,411.69310416667,
Ridge at 38 Criterium,2015-06-7,Women MW 50+,5,7,521.79633333333,
Guanella Pass Hill Climb,2015-06-14, Women MW 50+,5,14,443.12464285714,
BRAC Time Trial Championships ,2015-06-20,Women MW 50+,4,19,425.41944000271,
Clasica de Rio Grande,2015-07-11,Women MW 50+,4,8,480.99855493409,
Salida 3 Day Classic - TT,2015-07-17,Women MW 50+,3,7,440.65933333333,
Salida 3 Day Classic - Crit,2015-07-18,Women MW 50+,5,8,492.2,
Salida 3 Day Classic - RR,2015-07-19,Women MW 50+,5,8,504.155,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Women MW 50+,7,16,470.97394651944,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women MW 50+,5,12,441.85174175188,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Women MW 50+,3,4,,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Women MW 50+,3,4,,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Women MW 50+,1,4,,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Women MW 50+,3,4,,
Oredigger Classic,2016-03-27,Women MW 50+,4,5,,
Salida Classic - TT,2016-07-15,Women MW 50+,8,10,499.45033455629,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women MW 50+,9,21,489.77022222222,
Clasica de Rio Grande,2017-04-22,Women Master 50+ Open,8,10,532.48122222222,
OZ Road Race,2017-05-6,Women MW 50+,9,14,535.26785308642,
Superior Morgul Classic Time Trial,2017-05-20,MW 50+,5,12,442.5401923131,
Superior Morgul Classic Road Race,2017-05-21,MW 50+,5,15,438.93914285714,
Best on Hess Time Trial,2017-06-10,Women MW 50+,9,9,566.981547355,
Guanella Pass Hill Climb,2017-06-18,MW 50+,5,12,434.5236713032,
Salida Classic - TT,2017-07-28,Women MW 50+,6,9,508.96640764315,
Salida Classic - RR,2017-07-30,Women MW 50+,9,11,538.10037507937,
Koppenberg,2018-04-29,Women 50+,6,8,518.67769062302,
Superior Morgul Road Race,2018-05-20,Women 50+,5,7,510.13566666667,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Women Master 50+,6,9,480.61583126054,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Women MW 50+,4,7,471.16155346877,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Women MW 50+,3,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Women MW 50+,8,10,511.5085785696,
Koppenberg Road Race,2019-04-28,Masters Women 50+,5,6,621.7269274939,
Superior Morgul Road Race,2019-05-19,Women MW 50+,4,11,463.23431672333,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women MW 50+ Open,6,10,483.56589542105,
Panaracer Sunshine Hill Climb,2019-07-7, Women MW 50+,4,6,494.08589542105,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 55-59,5,7,528.63466666667,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Women MW 50+,5,5,,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women Masters 50+,6,8,517.06125,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women Masters 50+,7,8,582.0345,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Women Masters 50+,6,7,538.56739124753,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Women Masters 50+,6,7,542.52031565508,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women MW 60+,3,6,548.16219594745,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Women MW 60+,1,4,,
