First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Blango,Tour de Park City,2013-08-3,Men Cat3/4,29,39,461.40156666667,
Matthew,Blango,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,45,57,451.82407555934,
Matthew,Blango,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,46,62,444.87581917725,
Matthew,Blango,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,39,68,413.28418150832,
Matthew,Blango,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,64,70,432.57098571429,
Breanne,Nalder,Harvest Moon Cross,2012-09-22,Women Cat1/2/3/4  ,15,17,499.1763141369,
Breanne,Nalder,Powder Mountain Hillclimb,2012-09-1,Women Pro/Cat 1/2/3  ,1,4,,
Matthew,Blango,Tour de Park City,2012-07-28,Men Cat 5  ,20,46,500.279,
Byron,Montgomery,Tour de Park City,2012-07-28,Men Cat 5  ,43,46,550.279,
Breanne,Nalder,Tour de Park City,2012-07-28,Women Pro/Cat 1/2/3  ,4,8,389.6,
Breanne,Nalder,Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4  ,1,12,341.8615,
Breanne,Nalder,Utah City Crits Holladay,2012-07-4,Women Cat1/2/3/4  ,5,8,399.955,
Breanne,Nalder,Heck and Back,2012-06-30,Women Cat1/2/3  ,3,7,403.61621919502,
Breanne,Nalder,Salt Palace Criterium - State Championships,2012-06-23,Women Cat1/2/3  ,8,15,404.81,
Breanne,Nalder,Little Mountain Road Race Utah Elite Championships,2012-06-9,Women Cat1/2/3/4  ,6,12,392.77,
Breanne,Nalder,Sugarhouse Criterium,2012-05-26,Women Cat 1/2/3 Open ,1,15,348.21296633268,
