Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2015-03-26,Men Cat 4/5,DNF,73,539.26182890848,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 40-49,21,30,478.28838598901,
Rocky Hill Roundup,2017-02-12,Men Cat2 40-44,23,25,409.26904667591,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 40-44,DNF,20,444.75757595824,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 2 M 40-44,24,28,451.79885331889,
Driveway Series,2019-04-11,Men Cat 4/5,48,58,548.17161538462,
Driveway Series,2019-04-25,Men Cat 4/5,DNF,61,630.92751724138,
Driveway Series,2019-05-16,Men 5-Apr,70,73,607.37766666667,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 2 Master M 45-49,21,25,414.57303514761,
Rocky Hill Roundup,2022-02-20,Men Master 45-49 Cat 2,15,15,431.25,
