Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,48461,Paul,Porterfield,,,383316,532,458.85517406476,
Junior 4/5,2,78732,Aaron hagler,T3multisports elite junior cycling,,,379385,584.25945911747,475.83302421584,
Junior 4/5,3,75826,Kasey,Copley,,,393669,543.70075688923,492.81087436692,
Junior 4/5,4,96053,Matthew,Vannewkirk,,,419134,350,509.788724518,
Junior 4/5,5,75824,Santiago,Soto,,,393653,543.78809275109,526.76657466908,
Junior 4/5,6,140537,Milla,Ruthven,,,477462,350,543.74442482016,
Junior 4/5,7,92287,Zara,Jenkins,,,394403,776.97067580481,560.72227497124,
Junior 4/5,8,140545,Chester,Maillart,,,478434,350,577.70012512232,
Junior 4/5,9,107034,Daniela,Soto,,,448750,771.18860512378,594.6779752734,
Junior 4/5,10,107070,Adam,Haver,,,460924,749.05459473435,611.65582542448,
Junior 4/5,DNF,75853,Madison,Healy,,,394958,637.36899569509,645.61152572664,
Men Cat 3/4,1,90705,Maximilian,Hall,,,419456,378.52202535911,311.52274051841,
Men Cat 3/4,2,106157,Michael,Krutak,,,458132,349.61,315.55946646657,
Men Cat 3/4,3,69626,Robert,Mcdonald,,,383985,371.36,319.59619241473,
Men Cat 3/4,4,77286,Alexander,Parmiter,,,394476,337.51,323.63291836289,
Men Cat 3/4,5,48346,Edward,Villarreal,,,275108,414.45930646433,327.66964431105,
Men Cat 3/4,6,75574,Marc,Coppedge,,,142133,353.78,331.70637025921,
Men Cat 3/4,7,105684,Luke,Joy,,,434932,497.59,335.74309620737,
Men Cat 3/4,8,107102,Robert,Heatley,,,44048,379.59,339.77982215552,
Men Cat 3/4,9,123467,Eli,Husted,,,466526,350,343.81654810368,
Men Cat 3/4,10,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,343.44,347.85327405184,
Men Cat 3/4,11,140557,Kenneth,Greene,,,132277,350,351.89,
Men Cat 3/4,12,45730,Kris,Bates,,,369906,422.93097321845,355.92672594816,
Men Cat 3/4,13,45520,Robert,Mercado,,,48809,392.82181481481,359.96345189632,
Men Cat 3/4,14,126123,Travis,Turner,,,366790,350,364.00017784448,
Men Cat 3/4,15,70125,Scott,Yates,,,66142,340.46432175439,368.03690379263,
Men Cat 3/4,16,35172,Jason,Baker,,,352488,408.66,372.07362974079,
Men Cat 3/4,17,44703,Jeffrey,Reiter,,,240520,350,376.11035568895,
Men Cat 3/4,18,44654,Matt,Demartino,,,306370,377.28,380.14708163711,
Men Cat 3/4,19,84986,Josh,Zurawski,,,295595,350,384.18380758527,
Men Cat 3/4,20,128742,Conor,Steward,,,194212,350,388.22053353343,
Men Cat 3/4,DNF,51283,Matt,Tynan,,,153520,414.18303333333,396.29398542974,
Men Cat 3/4,DNF,96026,Blake,Cutherell,,,424752,462.79,396.29398542974,
Men Cat 3/4,DNF,128863,Davis,Tucker,,,198066,350,396.29398542974,
Men Cat 3/4,DNF,48463,Alex,Vogt,,,335460,416.01127658873,396.29398542974,
Men Cat 3/4,DNF,120811,Adir,Doliner,,,303927,522.37,396.29398542974,
Men Cat 3/4,DNF,75842,Shane,Valentine,,,380018,350,396.29398542974,
Men Cat 3/4,DNF,92083,Brian,Creasy,,,439308,595.05530666667,396.29398542974,
Men Cat 3/4,DNF,75849,Marc,Strong,,,63705,328.04717143553,396.29398542974,
Men Cat 3/4,DNF,45475,Robert,Strickland,,,239796,350,396.29398542974,
Men Cat 3/4,DNF,44773,Eardie,Curry,,,236841,399.2087045977,396.29398542974,
Men Cat 3/4,DNF,44578,Ben,Cross,,,366433,350,396.29398542974,
Men Cat 3/4,DNF,86892,Parker,Tinsley,,,412805,424.53,396.29398542974,
Men Cat 3/4,DNF,44681,Rob,Gray,,,305309,364.32,396.29398542974,
Men Cat 3/4,DNF,29350,Isaac,Goodwin,,,284701,461.77116666667,396.29398542974,
Men Cat 3/4,DNF,68434,Paul,Gerhardt,,,341150,453.31,396.29398542974,
Men Cat 3/4,DNF,44361,Kathleen,Hattaway,,,144579,405.46,396.29398542974,
Men Cat 3/4,DNF,105409,Christopher,Hanson,,,438772,391.50851408924,396.29398542974,
Men Cat 3/4,DNF,44705,Ryan,Haglund,,,212888,350,396.29398542974,
Men Cat 3/4,DNF,70040,Anne,Flanagan,,,386060,449.62637823627,396.29398542974,
Men Cat 3/4,DNF,40090,Paul,Fafard,,,258845,407.09482176187,396.29398542974,
Men Cat 3/4,DNF,44641,David,Ekvall,,,357731,441.13,396.29398542974,
Men Cat 3/4,DNF,77273,Luke,Gentry,,,340952,481.92208813102,396.29398542974,
Men Cat 3/4,DNF,44776,Karla,Gendler,,,330120,446.98605362854,396.29398542974,
Men Cat 3/4,DNF,73379,Billy,Flores,,,391799,398.39666737912,396.29398542974,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,441.01449064951,396.29398542974,
Men Cat 3/4,DNF,57361,Bradley,Melear,,,113542,350,396.29398542974,
Men Cat 3/4,DNF,45779,Kevin,Mcree,,,272613,350,396.29398542974,
Men Cat 3/4,DNF,92088,Sean,Mcmanus,,,257194,350,396.29398542974,
Men Cat 3/4,DNF,19295,Jason,Newman,,,267114,389.26,396.29398542974,
Men Cat 3/4,DNF,44662,John,Mott,,,337602,350,396.29398542974,
Men Cat 3/4,DNF,75840,Saul,Monarca,,,393216,491.4969000203,396.29398542974,
Men Cat 3/4,DNF,44617,Roman,Lobkovsky,,,209098,350,396.29398542974,
Men Cat 3/4,DNF,58664,Eric,Jordan,,,18277,350,396.29398542974,
Men Cat 3/4,DNF,122031,Don,Hoodenpyle,,,295676,471.18720174974,396.29398542974,
Men Cat 3/4,DNF,73454,Theodore,Mclean,,,395052,475.24,396.29398542974,
Men Cat 3/4,DNF,107044,Matt,Mccullough,,,60026,350,396.29398542974,
Men Cat 3/4,DNF,44712,Bari,Mayer,,,310107,423.85986933224,396.29398542974,
Men Cat 3/4,DNF,19558,Travis,Brady,,,308331,350,396.29398542974,
Men Cat 3/4,DNF,90652,Melanie,Black,,,40370,479.52793333333,396.29398542974,
Men Cat 3/4,DNF,45549,Charles,Bippert,,,286614,451.28187633756,396.29398542974,
Men Cat 3/4,DNF,48606,Colin,Bromley,,,338512,364.32,396.29398542974,
Men Cat 3/4,DNF,44351,Suzy,Snell,,,338844,430.86733333333,396.29398542974,
Men Cat 3/4,DNF,48531,W,Kent snead,,,33346,388.04136290961,396.29398542974,
Men Cat 3/4,DNF,78771,John powell,Voodoo racing,,,308239,446.48658641192,396.29398542974,
Men Cat 3/4,DNF,44816,Gabriel,Porterfield,,,350938,399.48,396.29398542974,
Men Cat 3/4,DNF,48594,Christian,Newton,,,367809,382.0002875,396.29398542974,
Men Cat 3/4,DNF,78734,Donald bergman,?,,,382791,431.8,396.29398542974,
Men Cat 3/4,DNF,96060,Jeremy,Roussel,,,400972,504.41916801073,396.29398542974,
Men Cat 3/4,DNF,44778,Allison,Atkinson,,,362136,482.32,396.29398542974,
Men Cat 4/5,1,105408,Drew,Wiechnicki,,,443879,414.27379207912,373.18224108908,
Men Cat 4/5,2,107085,David,Coleman,,,268710,452.84,381.71754763474,
Men Cat 4/5,3,128858,Brandon,Amaral,,,438497,450,390.2528541804,
Men Cat 4/5,4,77273,Luke,Gentry,,,340952,481.92208813102,398.78816072606,
Men Cat 4/5,5,73379,Billy,Flores,,,391799,398.39666737912,407.32346727171,
Men Cat 4/5,6,107199,Myles,Elbel,,,465921,373.16,415.85877381737,
Men Cat 4/5,7,105697,Ken,Ervin,,,374944,432.29362515432,424.39408036303,
Men Cat 4/5,8,107563,Jonah,Boatman,,,308456,395,432.92938690869,
Men Cat 4/5,9,98142,Lucien,Fuertes,,,420173,419.85085473781,441.46469345434,
Men Cat 4/5,10,92276,Brandon,Mckinney,,,400055,457.85,450,
Men Cat 4/5,11,91224,Joshua,Hines,,,414658,396.71,458.53530654566,
Men Cat 4/5,12,96060,Jeremy,Roussel,,,400972,504.41916801073,467.07061309131,
Men Cat 4/5,13,60351,Patrick,Moore,,,355574,450,475.60591963697,
Men Cat 4/5,14,73454,Theodore,Mclean,,,395052,475.24,484.14122618263,
Men Cat 4/5,15,106099,Loren,Graham,,,443761,401.13,492.67653272829,
Men Cat 4/5,16,140095,Gerardo,Castillo,,,439609,450,501.21183927394,
Men Cat 4/5,17,124242,Rick,Jones,,,201579,450,509.7471458196,
Men Cat 4/5,19,91228,Angel,Leal,,,425223,,,
Men Cat 4/5,20,108374,Andrew,Davidhazy,,,459637,,,
Men Cat 4/5,DNF,124259,Christopher,Vachon,,,250354,450,543.88837200223,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,587.49827654042,543.88837200223,
Men Cat 4/5,DNF,97558,Daniel,Doherty,,,433106,450,543.88837200223,
Men Cat 4/5,DNF,75842,Shane,Valentine,,,380018,450,543.88837200223,
Men Cat 4/5,DNF,96026,Blake,Cutherell,,,424752,462.79,543.88837200223,
Men Cat 4/5,DNF,92083,Brian,Creasy,,,439308,595.05530666667,543.88837200223,
Men Cat 4/5,DNF,128717,Johnathan,Conley,,,468885,450,543.88837200223,
Men Cat 4/5,DNF,140552,Lewis,Tsai,,,482199,450,543.88837200223,
Men Cat 4/5,DNF,44400,Daniel,Curtin,,,224674,450,543.88837200223,
Men Cat 4/5,DNF,44431,Saul,Gutierrez,,,335616,450,543.88837200223,
Men Cat 4/5,DNF,140140,Evan,Gramley,,,426269,450,543.88837200223,
Men Cat 4/5,DNF,108503,Kyle,Heck,,,472230,450,543.88837200223,
Men Cat 4/5,DNF,105409,Christopher,Hanson,,,438772,391.50851408924,543.88837200223,
Men Cat 4/5,DNF,107062,Neil,Wylie,,,429557,412.15186663608,543.88837200223,
Men Cat 4/5,DNF,140559,Michael,Watson,,,314670,450,543.88837200223,
Men Cat 4/5,DNF,120811,Adir,Doliner,,,303927,522.37,543.88837200223,
Men Cat 4/5,DNF,140171,Jason,Wright,,,448225,450,543.88837200223,
Men Cat 4/5,DNF,140546,Sean,Whitehead,,,346172,450,543.88837200223,
Men Cat 4/5,DNF,107201,Vito,Pascolla,,,465984,510.88020746667,543.88837200223,
Men Cat 4/5,DNF,92082,Jay,Mccullough,,,426283,450,543.88837200223,
Men Cat 4/5,DNF,78771,John powell,Voodoo racing,,,308239,446.48658641192,543.88837200223,
Men Cat 4/5,DNF,90684,Paul,Perrone,,,344666,439.0644621817,543.88837200223,
Men Cat 4/5,DNF,107568,Colton,Mallett,,,457750,572.39583333333,543.88837200223,
Men Cat 4/5,DNF,48339,Terry,King,,,313788,440.17866071429,543.88837200223,
Men Cat 4/5,DNF,75843,Jonathan,Howell,,,308986,450,543.88837200223,
Men Cat 4/5,DNF,107095,J,Kuperman,,,459675,399.30392710908,543.88837200223,
Men Cat 4/5,DNF,92074,John,Kirtley,,,351624,499.2990976037,543.88837200223,
Men Cat 4/5,DNF,91216,Courtney,Britt,,,411150,494.32798978461,543.88837200223,
Men Cat 4/5,DNF,19558,Travis,Brady,,,308331,450,543.88837200223,
Men Cat 4/5,DNF,45475,Robert,Strickland,,,239796,450,543.88837200223,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,441.01449064951,543.88837200223,
Men Cat 4/5,DNF,21270,Matt,Shaner,,,458722,450,543.88837200223,
Men Cat 4/5,DNF,70039,Lori,Bergeron,,,376832,446.77,543.88837200223,
Men Cat 4/5,DNF,85924,David,Robbins,,,304002,450,543.88837200223,
Men Cat 4/5,DNF,49843,Bryce,Billing,,,343676,421.37,543.88837200223,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,450,543.88837200223,
Men Masters 35+ Cat 1/2/3/4,1,48470,Jimmy,Miller,,,122096,338.53,258.78129059181,
Men Masters 35+ Cat 1/2/3/4,2,38950,Heath,Blackgrove,,,366920,271.71,267.12487762035,
Men Masters 35+ Cat 1/2/3/4,3,19825,Meredith,Miller,,,254,261.74790909091,275.46846464889,
Men Masters 35+ Cat 1/2/3/4,4,44526,Alex,Rodriguez,,,80049,329.77,283.81205167743,
Men Masters 35+ Cat 1/2/3/4,5,44473,Steven,Wheeler,,,152962,311.86573150051,292.15563870596,
Men Masters 35+ Cat 1/2/3/4,6,75574,Marc,Coppedge,,,142133,353.78,300.4992257345,
Men Masters 35+ Cat 1/2/3/4,7,70125,Scott,Yates,,,66142,340.46432175439,308.84281276304,
Men Masters 35+ Cat 1/2/3/4,8,45783,Gregg,Ueckert,,,61918,356.33702013798,317.18639979158,
Men Masters 35+ Cat 1/2/3/4,9,44733,Michael,Morgovnik,,,196720,343.97,325.52998682012,
Men Masters 35+ Cat 1/2/3/4,10,44681,Rob,Gray,,,305309,364.32,333.87357384865,
Men Masters 35+ Cat 1/2/3/4,11,44738,Christopher,Lutz,,,49518,327.51031676161,342.21716087719,
Men Masters 35+ Cat 1/2/3/4,12,48304,Adam,Butler,,,360105,411.09011891929,350.56074790573,
Men Masters 35+ Cat 1/2/3/4,13,56135,Joel,Rierson,,,29856,300,358.90433493427,
Men Masters 35+ Cat 1/2/3/4,14,124265,John,Taylor,,,139362,300,367.24792196281,
Men Masters 35+ Cat 1/2/3/4,15,5991,David,Ryther,,,56687,382.25778666667,375.59150899135,
Men Masters 35+ Cat 1/2/3/4,16,49804,Brian,Niederhaus,,,26095,350.86276831331,383.93509601988,
Men Masters 35+ Cat 1/2/3/4,17,48468,Gilbert,Ramirez,,,48817,353.3605,392.27868304842,
Men Masters 35+ Cat 1/2/3/4,18,44764,P.j.,Rabice,,,197598,288.97700614424,400.62227007696,
Men Masters 35+ Cat 1/2/3/4,19,82624,David,Richardson,,,175088,459.46,408.9658571055,
Men Masters 35+ Cat 1/2/3/4,20,45728,Antonio,Latto,,,20478,404.88,417.30944413404,
Men Masters 35+ Cat 1/2/3/4,DNF,44463,Christopher,Trickey,,,240752,311.11112988506,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,44773,Eardie,Curry,,,236841,399.2087045977,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,105444,Pat,Tobin,,,443438,411.43417233037,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,126123,Travis,Turner,,,366790,300,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,128863,Davis,Tucker,,,198066,300,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,44400,Daniel,Curtin,,,224674,300,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,45526,Daniel,Chappelear,,,153124,300,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,34236,David,Callahan,,,322840,403.51092688351,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,19558,Travis,Brady,,,308331,300,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,48493,Casey,Crosby,,,238357,362.2872930621,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,49805,Bob,Cowley,,,204749,300,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,75849,Marc,Strong,,,63705,328.04717143553,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,461.77116666667,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,68434,Paul,Gerhardt,,,341150,453.31,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,105271,Paul,Forderhase,,,73177,300,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,379.59,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,98143,Dean,Haraguchi,,,49775,365.4300952381,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,33636,Jason,Guzak,,,212326,373.93791477254,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,91854,Robert,Discher,,,340816,326.81,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,126128,Shawn,Depew,,,59610,300,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,126938,Derek,Delpero,,,283697,300,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,45772,Robert,Wray,,,92563,404.64274354571,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,40090,Paul,Fafard,,,258845,407.09482176187,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,86419,Benjamin,Early,,,143972,300,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,92088,Sean,Mcmanus,,,257194,300,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,69626,Robert,Mcdonald,,,383985,371.36,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,116830,Brian,Leib,,,120972,391.84,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,45520,Robert,Mercado,,,48809,392.82181481481,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,57361,Bradley,Melear,,,113542,300,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,44640,Ronald,Medlock,,,338732,300,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,75805,Kelly,Kerby,,,139799,300,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,3891,Eben,Kellogg,,,119334,346.01683333333,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,91210,Iwona,Hill,,,422294,493.74713392857,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,129597,Brian,Kuehl,,,155738,300,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,,,102704,308.45666637504,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,48339,Terry,King,,,313788,440.17866071429,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,40994,Robert,Biard,,,260814,376.80173029054,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,44475,Jed,Rogers,,,271069,303.0966010101,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,4368,Andrew,Beres,,,3403,342.97824846904,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,45549,Charles,Bippert,,,286614,451.28187633756,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,44524,Kevin,Schaefer,,,216157,361.87979251555,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,49843,Bryce,Billing,,,343676,421.37,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,,,267114,389.26,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,45561,James,Murff,,,234056,338.19,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,44662,John,Mott,,,337602,300,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,90684,Paul,Perrone,,,344666,439.0644621817,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,45514,Jeromie,Payne,,,173567,350.69598518275,433.99661819111,
Men Masters 35+ Cat 1/2/3/4,DNF,88579,Jonathan,Pattie,,,97614,343.72889880952,433.99661819111,
Men Pro 1/2/3,1,45508,Colin,Strickland,,,338708,228.27,221.70266666667,
Men Pro 1/2/3,2,36785,Dan,Ajer,,,180160,254.19,231.56233333333,
Men Pro 1/2/3,3,38950,Heath,Blackgrove,,,366920,271.71,241.422,
Men Pro 1/2/3,4,44729,Devin,Carroll,,,227547,256.58,251.28166666667,
Men Pro 1/2/3,5,36967,Cj,Hebert,,,284873,377.03,261.14133333333,
Men Pro 1/2/3,6,69592,Justin,Stanley,,,386614,284.37,271.001,
Men Pro 1/2/3,7,70051,Tristan,Uhl,,,168160,234.09214552469,280.86066666667,
Men Pro 1/2/3,8,44733,Michael,Morgovnik,,,196720,343.97,290.72033333333,
Men Pro 1/2/3,10,44632,Kent,Myers,,,260618,,,
Men Pro 1/2/3,11,48470,Jimmy,Miller,,,122096,,,
Men Pro 1/2/3,12,44526,Alex,Rodriguez,,,80049,,,
Men Pro 1/2/3,15,70137,Michael,Reyna,,,361257,,,
Men Pro 1/2/3,16,44627,Abel,Ibarra,,,360526,,,
Men Pro 1/2/3,17,19825,Meredith,Miller,,,254,,,
Men Pro 1/2/3,DNF,124265,John,Taylor,,,139362,200,399.17666666667,
Men Pro 1/2/3,18,44570,Mitchell,Sides,,,349270,,,
Men Pro 1/2/3,DNF,48493,Casey,Crosby,,,238357,362.2872930621,399.17666666667,
Men Pro 1/2/3,19,77286,Alexander,Parmiter,,,394476,,,
Men Pro 1/2/3,DNF,90660,Julie,Stupp,,,413712,200,399.17666666667,
Men Pro 1/2/3,20,19762,Kristian,House,,,102056,,,
Men Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,328.04717143553,399.17666666667,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,353.78,399.17666666667,
Men Pro 1/2/3,DNF,128863,Davis,Tucker,,,198066,200,399.17666666667,
Men Pro 1/2/3,DNF,45565,James,Day,,,276837,300.88,399.17666666667,
Men Pro 1/2/3,DNF,44463,Christopher,Trickey,,,240752,311.11112988506,399.17666666667,
Men Pro 1/2/3,DNF,44578,Ben,Cross,,,366433,200,399.17666666667,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,399.2087045977,399.17666666667,
Men Pro 1/2/3,DNF,45526,Daniel,Chappelear,,,153124,200,399.17666666667,
Men Pro 1/2/3,DNF,78766,Connor simmons,?,,,386911,349.47,399.17666666667,
Men Pro 1/2/3,DNF,44351,Suzy,Snell,,,338844,430.86733333333,399.17666666667,
Men Pro 1/2/3,DNF,75807,Kate,Sherwin,,,161129,200,399.17666666667,
Men Pro 1/2/3,DNF,75592,Jacob,Schofield,,,395791,276.58,399.17666666667,
Men Pro 1/2/3,DNF,49802,Nathan,Sheetz,,,322966,329.4379289423,399.17666666667,
Men Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,333.02,399.17666666667,
Men Pro 1/2/3,DNF,25058,Brant,Speed,,,240584,254.41,399.17666666667,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,357.26,399.17666666667,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,364.32,399.17666666667,
Men Pro 1/2/3,DNF,8196,Travis,Burandt,,,189171,200,399.17666666667,
Men Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,200,399.17666666667,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,461.77116666667,399.17666666667,
Men Pro 1/2/3,DNF,44652,Dylan,Gray,,,305312,371.96,399.17666666667,
Men Pro 1/2/3,DNF,44465,Andrew,Gonzales,,,266238,315.43145070608,399.17666666667,
Men Pro 1/2/3,DNF,44739,Joseph,Garcia,,,262008,351.49,399.17666666667,
Men Pro 1/2/3,DNF,45530,Kevin,Girkins,,,342402,242.07,399.17666666667,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,,,275429,348.08865204537,399.17666666667,
Men Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,379.59,399.17666666667,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,,,337210,355.72,399.17666666667,
Men Pro 1/2/3,DNF,33636,Jason,Guzak,,,212326,373.93791477254,399.17666666667,
Men Pro 1/2/3,DNF,90705,Maximilian,Hall,,,419456,378.52202535911,399.17666666667,
Men Pro 1/2/3,DNF,45569,Adrian,Flores,,,293369,200,399.17666666667,
Men Pro 1/2/3,DNF,91854,Robert,Discher,,,340816,326.81,399.17666666667,
Men Pro 1/2/3,DNF,48346,Edward,Villarreal,,,275108,414.45930646433,399.17666666667,
Men Pro 1/2/3,DNF,126128,Shawn,Depew,,,59610,200,399.17666666667,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,356.33702013798,399.17666666667,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,377.28,399.17666666667,
Men Pro 1/2/3,DNF,51132,Jason,Whitson,,,350662,414.85660818579,399.17666666667,
Men Pro 1/2/3,DNF,44466,Phil,Wikoff,,,117896,263.86,399.17666666667,
Men Pro 1/2/3,DNF,44473,Steven,Wheeler,,,152962,311.86573150051,399.17666666667,
Men Pro 1/2/3,DNF,44612,Aaron,Wade,,,347742,362.25887251798,399.17666666667,
Men Pro 1/2/3,DNF,45495,James,Dubois,,,348144,318.85,399.17666666667,
Men Pro 1/2/3,DNF,45549,Charles,Bippert,,,286614,451.28187633756,399.17666666667,
Men Pro 1/2/3,DNF,45728,Antonio,Latto,,,20478,404.88,399.17666666667,
Men Pro 1/2/3,DNF,44738,Christopher,Lutz,,,49518,327.51031676161,399.17666666667,
Men Pro 1/2/3,DNF,44636,Jake,Lanoux,,,320858,350.53,399.17666666667,
Men Pro 1/2/3,DNF,106157,Michael,Krutak,,,458132,349.61,399.17666666667,
Men Pro 1/2/3,DNF,130368,Joseph,Lafico,,,206317,200,399.17666666667,
Men Pro 1/2/3,DNF,57361,Bradley,Melear,,,113542,200,399.17666666667,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,399.17666666667,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,,,338732,200,399.17666666667,
Men Pro 1/2/3,DNF,44689,Bryan,Marshall,,,248925,288.42,399.17666666667,
Men Pro 1/2/3,DNF,44712,Bari,Mayer,,,310107,423.85986933224,399.17666666667,
Men Pro 1/2/3,DNF,44511,John,Korioth,,,102704,308.45666637504,399.17666666667,
Men Pro 1/2/3,DNF,44462,Colton,Jarisch,,,271716,295.97,399.17666666667,
Men Pro 1/2/3,DNF,44817,Bertram,Jernejcic,,,367596,200,399.17666666667,
Men Pro 1/2/3,DNF,27607,Logan,Hutchings,,,381170,289.6,399.17666666667,
Men Pro 1/2/3,DNF,44754,Jonathan,Hughes,,,295711,331.51,399.17666666667,
Men Pro 1/2/3,DNF,44346,Kathryn,Hunter,,,337604,401.05,399.17666666667,
Men Pro 1/2/3,DNF,75805,Kelly,Kerby,,,139799,200,399.17666666667,
Men Pro 1/2/3,DNF,44651,Robby,Ketterhagen,,,337506,349.52,399.17666666667,
Men Pro 1/2/3,DNF,3891,Eben,Kellogg,,,119334,346.01683333333,399.17666666667,
Men Pro 1/2/3,DNF,45764,Kyle,Johnson,,,165778,501.1736523552,399.17666666667,
Men Pro 1/2/3,DNF,45788,Katie,Kantzes,,,368365,454.48312050835,399.17666666667,
Men Pro 1/2/3,DNF,45561,James,Murff,,,234056,338.19,399.17666666667,
Men Pro 1/2/3,DNF,35172,Jason,Baker,,,352488,408.66,399.17666666667,
Men Pro 1/2/3,DNF,4368,Andrew,Beres,,,3403,342.97824846904,399.17666666667,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,200,399.17666666667,
Men Pro 1/2/3,DNF,48555,Adam,Allen,,,212221,431.73,399.17666666667,
Men Pro 1/2/3,DNF,82624,David,Richardson,,,175088,459.46,399.17666666667,
Men Pro 1/2/3,DNF,5991,David,Ryther,,,56687,382.25778666667,399.17666666667,
Men Pro 1/2/3,DNF,44524,Kevin,Schaefer,,,216157,361.87979251555,399.17666666667,
Men Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,376.80173029054,399.17666666667,
Men Pro 1/2/3,DNF,70036,Samantha,Runnels,,,385660,395.15,399.17666666667,
Men Pro 1/2/3,DNF,78734,Donald bergman,?,,,382791,431.8,399.17666666667,
Men Pro 1/2/3,DNF,48468,Gilbert,Ramirez,,,48817,353.3605,399.17666666667,
Men Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,382.0002875,399.17666666667,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,,,26095,350.86276831331,399.17666666667,
Men Pro 1/2/3,DNF,19295,Jason,Newman,,,267114,389.26,399.17666666667,
Men Pro 1/2/3,DNF,89823,Joaquin,Najar,,,413223,293.61,399.17666666667,
Men Pro 1/2/3,DNF,44676,Felipe,Nava,,,59355,365.63416641057,399.17666666667,
