Race Name,Race Date,Category Name,Place,Total Racers,Points
KC Cup mountain bike race at Legendary Landahl,2019-06-30,Cat 3 M 18-29,1,3,,
Sunflower State Game,2019-07-20,Cat 3 M 19-29,1,6,,
Sedalia Criterium,2019-07-27,Men Cat 4/5,9,13,479.14316666667,
Sedalia Criterium,2019-07-28,Men Cat 4/5,8,14,470.155,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 2 MEN 19-29 M,2,4,,
Fort Zumwalt Fall Criterium,2021-08-28,Men Category 5,3,13,462.5,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,58,64,515.1724137931,
The Gateway Cup,2021-09-5,Men Cat 4/5,58,64,547.27498629119,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 4/5 Elite,29,58,450,
The Gateway Cup,2021-09-6,Men Cat 4/5,29,58,450,
