Race Name,Race Date,Category Name,Place,Total Racers,Points
Richardson Tuesday Night Crits,2018-09-4,Men Cat 4/5,29,33,570.182125,
Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,28,32,566.75625,
Cedar Hill Race Festival - Time Trial,2019-02-2,Scholastic,9,14,559.13563190566,
Cedar Hill Race Festival - Road Race,2019-02-2,Scholastic,17,24,594.69795454545,
Cedar Hill Race Festival - Road Race,2019-02-3,Scholastic,15,20,598.29203703704,
Pace Bend Weekend - Saturday,2019-02-23,Men Junior 15-18,5,9,560.02,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Junior 10-14,3,5,,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Junior 10-14,6,14,577.44770398577,
Tuesday Night Crit,2019-03-19,Men Cat 4/5,45,50,567.43668,
Tour of Corsicana - TT,2019-03-23,Junior 15-18 Cat 3/4/5,5,8,567.72196634886,
Tour of Corsicana - Crit,2019-03-23,Junior 15-18,4,8,552.97198654262,
Tour of Corsicana - RR,2019-03-24,Junior 15-18,4,8,560.3205,
Tour of Corsicana - GC,2019-03-24,Junior 15-18,4,8,558.94274651881,
KingRacingGroup Thursday Night Crits,2019-03-28,Junior 4/5,2,3,,
Jesuit Ranger Roundup,2019-03-31,JR 15-18 / Scholastic Open,13,18,543.03107407407,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,40,42,558.31033642857,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,26,42,501.5430570982,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,38,42,579.6732,
Joe Martin Stage Race - GC,2019-04-7,Men 4-5,39,41,569.58468409301,
King Racing Group Thursday Night Crits,2019-04-11,Cat 4/5 Junior 16-Sep,1,2,,
King Racing Group Thursday Night Crits,2019-04-25,Cat 4/5 Junior,2,4,,
Tuesday Night Crits,2019-04-30,Men Juniors,2,3,,
Fort Hood Challenge XI Sunday ,2019-09-15,Men JUNIOR 15-16 CAT Open,8,9,517.17715763704,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 4/5,45,65,505.54469883028,
Davy Crockett Classic - TT,2020-02-8,Men Cat 4/5,28,51,510.37379547467,
Davy Crockett Classic - RR,2020-02-9,Men Cat 4/5,45,59,519.51388631256,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,37,44,523.37135574753,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,37,44,521.85811111111,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,37,42,515.8810952381,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,37,42,520.32863130141,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Junior 10-18,5,22,417.55203954596,
La Primavera Lago Vista 29th annual,2020-02-29,4/Novice,DNF,52,500.33664861871,
La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,47,53,536.78485271664,
Tuesday Night Criteriums,2021-04-20,Men Cat 4/5,30,39,481.97368421053,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 4/5,52,57,514.90384615385,
Davy Crockett Classic - TT,2021-04-24,Men Cat 4/5,43,44,517.5,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Junior 15-18,5,7,373.74965,
Tuesday Night Criteriums,2021-05-4,Men Cat 4/5,27,32,496.40625,
Fair Park Crits,2021-05-20,4/5,32,34,509.55882352941,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men Junior 17-18 Open,6,7,373.33333333333,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 5,18,30,510,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Men D2 JV1,24,35,473.82352941176,
Texas NICA League,2022-01-23,Men D2 JV1,24,35,473.82352941176,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Men D2 JV1,29,39,493.67647058824,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,72,76,395.59210526316,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,61,62,399.11290322581,
Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,71,73,400.29308802949,
Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,58,62,445.93405936399,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,10-18 Junior Cat 3/4/5,4,23,366.53104515403,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Senior  Cat 5,4,15,449.45238095238,
