Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JUNIORS 9-18 CAT Open,1,87168,Judah,Gustafson,SPEED MERCHANTS,30:00.1,412612,,,
Men JUNIORS 9-18 CAT Open,2,87170,Hayden,Fox,,30:19.0,411953,,,
Men JUNIORS 9-18 CAT Open,3,104605,Caleb,Borns,,30:20.1,499868,,,
Men JUNIORS 9-18 CAT Open,4,123791,Nicholas,Budden,,32:10.5,484334,,,
Men M CAT 3/4/5,1,89421,Jesse,Kooistra,TEAM CLARK LOGIC,43:34.1,406669,405.31,303.484,
Men M CAT 3/4/5,2,122217,Alexander,Tenelshof,EPS CYCLING TEAM,43:55.1,418317,373.9,309.12711111111,
Men M CAT 3/4/5,3,104608,Daniel,Shamburger,EPS CYCLING TEAM,43:57.1,425100,353.66,314.77022222222,
Men M CAT 3/4/5,4,65369,Jonathan,Nesburg,LEADOUT RACING,43:58.2,370157,343.56,320.41333333333,
Men M CAT 3/4/5,5,78534,Shane,Thellman,EPS CYCLING TEAM,44:21.6,35292,333.98,326.05644444444,
Men M CAT 3/4/5,6,118659,Jeffrey,Johnson,EPS CYCLING TEAM,44:25.4,398533,375.35,331.69955555556,
Men M CAT 3/4/5,7,52131,Nicholas,Mckey,0,44:25.4,376853,337.28,336.82965656566,
Men M CAT 3/4/5,8,84152,Derrick,Ubbink,,44:26.7,408583,384.61,341.95975757576,
Men M CAT 3/4/5,9,155216,Stefan,Cerbin,,44:26.7,408273,460.27,347.08985858586,
Men M CAT 3/4/5,10,59145,Jim,Braam,FREEWHEELER BIKE SHO,44:27.1,311031,449.36,352.21995959596,
Men M CAT 3/4/5,11,130110,Robert,Munro,CFT-SINAS DRAMIS LAW,44:27.1,497016,464.37,357.35006060606,
Men M CAT 3/4/5,12,59124,Spencer,Virtue,WOLVERINE SC,44:27.1,309507,417.15655128205,362.48016161616,
Men M CAT 3/4/5,13,81145,Graham,Barker-king,TEAM CLARK LOGIC,44:27.1,396795,405.06,367.61026262626,
Men M CAT 3/4/5,14,118661,Ross,Williams,0,44:27.1,281084,401.17,372.74036363636,
Men M CAT 3/4/5,15,102907,Brian,Poel,MICHIGAN STATE UNIVE,44:27.2,442744,327.33,377.87046464646,
Men M CAT 3/4/5,16,55309,Earl,Hillaker,,44:27.2,290407,337.81,388.13066666667,
Men M CAT 3/4/5,17,64392,Matt,Zandee,FREEWHEELER BIKE SHO,44:51.8,385282,366.89,393.77377777778,
Men M CAT 3/4/5,18,134895,Travis,Dittmer,FREEWHEELER BIKE SHO,44:57.8,492821,400,402.23844444444,
Men M CAT 3/4/5,19,118691,Marshal,Evans,CITY HUB CYCLERY RAC,44:58.1,457642,420.62,402.23844444444,
Men M CAT 3/4/5,20,27584,Michael,Maher,LEADOUT RACING,39:05.9,369735,478.98,421.98933333333,
Men M CAT 3/4/5,21,98977,Scott,Bridges,,39:06.1,431346,472.62,421.98933333333,
Men M CAT 3/4/5,22,27143,Jimmy,Mcmurray,FREEWHEELER BIKE SHO,35:53.5,166307,441.83,421.98933333333,
Men M CAT 3/4/5,23,37192,Kevin,Collins,FREEWHEELER BIKE SHO,33:57.0,76192,377.73,421.98933333333,
Men M CAT 3/4/5,24,80158,Joel,Brummel,LEADOUT RACING,28:55.6,397053,423.68,421.98933333333,
Men M CAT 3/4/5,25,59073,Kevin,Juntunen,FREEWHEELER BIKE SHO,29:17.5,383830,444.61055906367,447.38333333333,
Men M CAT 3/4/5,26,119838,Andrew,Nash,HAGERTY CYCLING,29:18.3,443754,455.91291115305,447.38333333333,
Men M CAT 3/4/5,27,84158,Scott,Wycoff,BISSELL/ABG CYCLING,29:20.3,408586,416.37,447.38333333333,
Men M CAT 3/4/5,28,87182,Steven,Bromiel,,23:09.3,408562,459.56,447.38333333333,
Men M CAT 3/4/5,29,57209,Nikita,Bondar,0,23:36.4,349300,400,461.49111111111,
Men M CAT 3/4/5,30,78502,Dennis,Mikkelson,,23:48.4,400071,400,467.13422222222,
Men M CAT 3/4/5,31,114420,Kevin,Richman,KLM/COLD STONE,24:08.0,369545,498.35,475.59888888889,
Men M CAT 3/4/5,32,136581,Chris,Smith,THE HUB OF DETROIT R,24:08.1,500092,400,475.59888888889,
Men M CAT 3/4/5,33,59143,Edward,Johns,,24:25.5,276580,400,498.17133333333,
Men M CAT 3/4/5,34,54616,Dirk,Hollebeek,,22:08.4,278665,473.14694581433,498.17133333333,
Men M CAT 3/4/5,35,80170,James,Gunderman,TEAM APEX MULTISPORT,17:54.1,404250,503.17,498.17133333333,
Men M CAT 3/4/5,36,136582,Eric,Cell,,17:55.7,182274,400,498.17133333333,
Men M CAT 3/4/5,37,98966,Kevin,Bridges,,16:13.8,371471,504.20332199272,498.17133333333,
Men M CAT 3/4/5,DNF,118681,Samuel,Jyawook,,14:34.3,474684,427.67171838121,517.92222222222,
Men M CAT 3/4/5,DNF,118693,Thomas,Moran,THE HUB OF DETROIT R,18:46.0,423786,461.04404698543,517.92222222222,
Men M CAT 4/5,1,84158,Scott,Wycoff,BISSELL/ABG CYCLING,31:06.3,408586,416.37,382.5,
Men M CAT 4/5,2,59143,Edward,Johns,,31:06.4,276580,450,388.5203125,
Men M CAT 4/5,3,87182,Steven,Bromiel,,31:06.5,408562,459.56,394.540625,
Men M CAT 4/5,4,136581,Chris,Smith,THE HUB OF DETROIT R,31:06.6,500092,450,400.5609375,
Men M CAT 4/5,5,134895,Travis,Dittmer,FREEWHEELER BIKE SHO,31:06.7,492821,450,406.58125,
Men M CAT 4/5,6,81145,Graham,Barker-king,TEAM CLARK LOGIC,31:06.7,396795,405.06,412.6015625,
Men M CAT 4/5,7,130110,Robert,Munro,CFT-SINAS DRAMIS LAW,31:06.7,497016,464.37,418.621875,
Men M CAT 4/5,8,78502,Dennis,Mikkelson,,31:06.7,400071,450,424.6421875,
Men M CAT 4/5,9,119838,Andrew,Nash,HAGERTY CYCLING,31:07.2,443754,455.91291115305,430.6625,
Men M CAT 4/5,10,131379,Mickey,Cronin,LEADOUT RACING,31:07.2,500932,586.45275224891,436.6828125,
Men M CAT 4/5,11,80158,Joel,Brummel,LEADOUT RACING,31:07.3,397053,423.68,442.703125,
Men M CAT 4/5,12,55306,Aaron,Barber,,31:07.5,504564,450,448.7234375,
Men M CAT 4/5,13,130099,Dakota,Hewlett,,31:07.5,495130,534.26,454.74375,
Men M CAT 4/5,14,118691,Marshal,Evans,CITY HUB CYCLERY RAC,31:07.6,457642,420.62,460.7640625,
Men M CAT 4/5,15,121296,Andrew,Koning,LEADOUT RACING,31:07.7,480119,565.22,466.784375,
Men M CAT 4/5,16,87168,Judah,Gustafson,SPEED MERCHANTS,31:07.8,412612,575.89699390479,478.825,
Men M CAT 4/5,17,118681,Samuel,Jyawook,,31:07.9,474684,427.67171838121,478.825,
Men M CAT 4/5,18,114420,Kevin,Richman,KLM/COLD STONE,31:08.1,369545,498.35,478.825,
Men M CAT 4/5,19,80170,James,Gunderman,TEAM APEX MULTISPORT,31:08.8,404250,503.17,478.825,
Men M CAT 4/5,20,54616,Dirk,Hollebeek,,31:08.8,278665,473.14694581433,478.825,
Men M CAT 4/5,21,98977,Scott,Bridges,,31:08.8,431346,472.62,478.825,
Men M CAT 4/5,22,136582,Eric,Cell,,31:12.8,182274,450,498.09,
Men M CAT 4/5,23,59131,David,Hartwell,LEADOUT RACING,32:27.9,352776,525.43,503.59428571429,
Men M CAT 4/5,24,78533,Andrew,Pollina,,32:51.4,384650,496.48,509.09857142857,
Men M CAT 4/5,25,87170,Hayden,Fox,,32:54.4,411953,571.42,517.355,
Men M CAT 4/5,26,104605,Caleb,Borns,0,32:54.4,499868,450,517.355,
Men M CAT 4/5,27,121058,Andrew,Johnston,LEADOUT RACING,33:20.8,476982,568.2453227284,528.36357142857,
Men M CAT 4/5,28,115785,Mike,Troccko,CITY HUB CYCLERY RAC,31:26.8,455516,495.48586107642,528.36357142857,
Men M CAT 4/5,29,136556,Murphy,Boisvenue,,33:22.6,495153,450,536.62,
Men M CAT 4/5,DNF,101653,Matthew,Deighton,BISSELL/ABG CYCLING,12:31.0,434927,388.19,547.62857142857,
Men M CAT 4/5,DNF,62829,Theo,Vonwallmenich,,16:24.4,381647,564.18844881979,547.62857142857,
Men M CAT 4/5,DNF,102908,Sheldon,Little,CFT-SINAS DRAMIS LAW,22:58.6,406161,477.21,547.62857142857,
Men M CAT 4/5,DNF,118693,Thomas,Moran,THE HUB OF DETROIT R,25:08.6,423786,461.04404698543,547.62857142857,
Men M MASTERS 35+ CAT 1/2/3/4,1,55279,Craig,Newell,,44:47.2,308443,306.71,296.25553721553,
Men M MASTERS 35+ CAT 1/2/3/4,2,55280,Jason,Swiatlowski,,44:48.7,34815,307.91,309.05617475617,
Men M MASTERS 35+ CAT 1/2/3/4,3,52993,Tom,Wamsley,,44:54.0,375075,471.23,321.85681229681,
Men M MASTERS 35+ CAT 1/2/3/4,4,53046,Christopher,Donnelly,,46:08.9,74343,402.74,334.65744983745,
Men M MASTERS 35+ CAT 1/2/3/4,5,53064,Scott,Kroske,,46:09.2,225584,334.95777840775,347.45808737808,
Men M MASTERS 35+ CAT 1/2/3/4,6,57218,Douglas,Burcicki,,46:09.4,228512,402.02,360.25872491872,
Men M MASTERS 35+ CAT 1/2/3/4,7,87176,Scott,Gustafson,,46:09.4,99388,357.64,373.05936245936,
Men M MASTERS 35+ CAT 1/2/3/4,8,9447,Scott,Claes,,46:09.6,106137,401.81,385.86,
Men M MASTERS 35+ CAT 1/2/3/4,9,55237,Carey,Roseth,,46:09.7,97564,300,398.66063754064,
Men M MASTERS 35+ CAT 1/2/3/4,10,21781,Frederick,Anderson,,46:10.6,1625,379.1,411.46127508128,
Men M MASTERS 35+ CAT 1/2/3/4,11,53032,Zak,Konett,,46:12.0,310209,381.15,424.26191262192,
Men M MASTERS 35+ CAT 1/2/3/4,12,53071,Ray,Dybowski,,46:18.7,10313,397.85,437.06255016255,
Men M MASTERS 35+ CAT 1/2/3/4,13,29019,Mark,Hotchkin,,46:19.0,190321,390.57,449.86318770319,
Men M MASTERS 35+ CAT 1/2/3/4,14,59140,Nick,Mathis,,47:26.7,170776,470.55678371752,462.66382524383,
Men M MASTERS 45+ CAT 1/2/3/4,1,37192,Kevin,Collins,FREEWHEELER BIKE SHO,30:35.7,76192,377.73,334.41233352233,
Men M MASTERS 45+ CAT 1/2/3/4,2,53064,Scott,Kroske,WOLVERINE SPORTS CLU,30:35.7,225584,334.95777840775,357.06822234822,
Men M MASTERS 45+ CAT 1/2/3/4,3,57218,Douglas,Burcicki,LATHRUP INDUSTRIES C,30:35.7,228512,402.02,379.72411117411,
Men M MASTERS 45+ CAT 1/2/3/4,4,53046,Christopher,Donnelly,TEAM O2,30:36.4,74343,402.74,402.38,
Men M MASTERS 45+ CAT 1/2/3/4,5,52993,Tom,Wamsley,TEAM O2,30:36.6,375075,471.23,425.03588882589,
Men M MASTERS 45+ CAT 1/2/3/4,6,65382,William,Gorton,REVOLUTION RACING CY,30:36.8,381685,403.9,447.69177765178,
Men M MASTERS 55+ CAT 1/2/3/4,1,9447,Scott,Claes,JET LAGGED VELO HITE,30:36.0,106137,,,
Men M MASTERS 55+ CAT 1/2/3/4,2,53071,Ray,Dybowski,WOLVERINE SPORTS CLU,30:36.8,10313,,,
Men M MASTERS 55+ CAT 1/2/3/4,3,96588,Leonard,Van drunen,OAM NOW / ATHLETIC M,30:37.6,424913,,,
Men M MASTERS 55+ CAT 1/2/3/4,4,53045,Loren,Simons,OAM NOW / ATHLETIC M,32:05.0,47936,,,
Men M PRO/CAT 1/2/3,1,8679,Nathaniel,Williams,,59:07.2,220678,291.3,249.88583333333,
Men M PRO/CAT 1/2/3,2,59247,Jason,Young,,59:07.4,159810,294.09,257.12034722222,
Men M PRO/CAT 1/2/3,3,53061,Jason,Hess,,59:37.6,48059,291.41,264.35486111111,
Men M PRO/CAT 1/2/3,4,80152,Andrew,Guelzo,,59:37.6,387328,316.67,271.589375,
Men M PRO/CAT 1/2/3,5,53070,Cory,Stange,,59:38.3,260216,296.45,278.82388888889,
Men M PRO/CAT 1/2/3,6,61523,John,Leach,,59:38.3,337826,312.46,286.05840277778,
Men M PRO/CAT 1/2/3,7,60026,Bryce,Nuiver,,59:38.3,378085,325.63,293.29291666667,
Men M PRO/CAT 1/2/3,8,53090,Daniel,Yankus,,59:39.3,102694,331.07,300.52743055556,
Men M PRO/CAT 1/2/3,9,18137,William,Morris,,59:39.3,296995,320.65,307.76194444444,
Men M PRO/CAT 1/2/3,10,68383,Paul,Mcmullen,,59:40.3,153647,336.7,314.99645833333,
Men M PRO/CAT 1/2/3,11,125561,Christopher,Wanley,,59:40.5,486859,375.26612464729,322.23097222222,
Men M PRO/CAT 1/2/3,12,59170,Cameron,Timmer,,59:40.8,270480,350.19,329.46548611111,
Men M PRO/CAT 1/2/3,13,53077,Luke,Cavender,,59:40.9,199544,470.66407575758,336.7,
Men M PRO/CAT 1/2/3,14,89421,Jesse,Kooistra,,59:40.9,406669,405.31,343.93451388889,
Men M PRO/CAT 1/2/3,15,78534,Shane,Thellman,,59:40.9,35292,333.98,351.16902777778,
Men M PRO/CAT 1/2/3,16,122217,Alexander,Tenelshof,,59:47.8,418317,373.9,358.40354166667,
Men M PRO/CAT 1/2/3,17,69797,Cameron,Buccellato,,59:51.9,388333,348.67,365.63805555556,
Men M PRO/CAT 1/2/3,18,55280,Jason,Swiatlowski,,59:58.4,34815,307.91,372.87256944444,
Men M PRO/CAT 1/2/3,19,125114,Benoit,Boulay,,00:55.8,504601,311.86,380.10708333333,
Men M PRO/CAT 1/2/3,20,52131,Nicholas,Mckey,,28:38.9,376853,337.28,398.19336805556,
Men M PRO/CAT 1/2/3,21,55309,Earl,Hillaker,,23:51.7,290407,337.81,398.19336805556,
Men M PRO/CAT 1/2/3,22,118659,Jeffrey,Johnson,,20:38.2,398533,375.35,398.19336805556,
Men M PRO/CAT 1/2/3,23,55275,Kevin,Baumann,,20:38.3,298137,366.55,398.19336805556,
Men M PRO/CAT 1/2/3,24,53029,Steven,Hetfield,,20:41.9,255211,449.59,416.27965277778,
Men M PRO/CAT 1/2/3,25,66247,Colin,Plank,,20:45.5,358248,419.37,427.13142361111,
Men M PRO/CAT 1/2/3,DNF,53071,Ray,Dybowski,,02:08.9,10313,397.85,437.98319444444,
Men M PRO/CAT 1/2/3,DNF,118661,Ross,Williams,,08:22.2,281084,401.17,437.98319444444,
Men M PRO/CAT 1/2/3,DNF,84152,Derrick,Ubbink,,14:40.7,408583,384.61,437.98319444444,
Men M PRO/CAT 1/2/3,DNF,104608,Daniel,Shamburger,,35:41.1,425100,353.66,437.98319444444,
Women F CAT 3/4,1,64750,Shannon,Wright,CITY HUB CYCLERY RAC,30:20.8,356858,,,
Women F CAT 3/4,2,136583,Megan,Martin,,30:22.0,497929,,,
Women F CAT 3/4,3,80139,Heather,Caputo,CITY HUB CYCLERY RAC,30:22.2,392898,,,
Women F CAT 3/4,4,55244,Josi,Brynick,CITY HUB CYCLERY RAC,30:23.1,356865,,,
Women F PRO/CAT 1/2/3/4,1,64750,Shannon,Wright,CITY HUB CYCLERY RAC,44:01.8,356858,488.48,433.215,
Women F PRO/CAT 1/2/3/4,2,80139,Heather,Caputo,CITY HUB CYCLERY RAC,44:34.0,392898,470.67,451.04,
Women F PRO/CAT 1/2/3/4,3,98931,Valerie,Hyrman,HAGERTY CYCLING,44:34.0,434202,484.9,468.865,
Women F PRO/CAT 1/2/3/4,4,37416,Sarah,Demerly,FIRST INTERNET BANK,45:48.4,293788,533.45,486.69,
Women F PRO/CAT 1/2/3/4,5,55244,Josi,Brynick,CITY HUB CYCLERY RAC,45:48.4,356865,459.47,504.515,
Women F PRO/CAT 1/2/3/4,6,57224,Sarah,Williams,REAL WOMEN TRI,45:49.3,366227,605.37657407407,522.34,
Women M CAT 3/4/5,38,98931,Valerie,Hyrman,HAGERTY CYCLING,16:31.3,434202,,,
