Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-29 Pro/Cat 1,1,212587,Gus,Michaels,,,353702,250,212.5,
Men 19-29 Pro/Cat 1,2,204998,Logan,Douglas,,,564836,250,220,
Men 19-29 Pro/Cat 1,3,107885,David,Ridley,,,385730,250,227.5,
Men 19-29 Pro/Cat 1,4,105580,Jack,Perry,,,367087,250,235,
Men 19-29 Pro/Cat 1,5,33785,Brendan,Dillow,,,260279,250,242.5,
Men 19-29 Pro/Cat 1,6,232579,David,Blinn,,,594295,250,250,
Men 19-29 Pro/Cat 1,7,6644,Bradford,Perley,,,192115,250,257.5,
Men 19-29 Pro/Cat 1,8,232963,Miles,Bilbe,,,623234,250,265,
Men 19-29 Pro/Cat 1,9,198212,Ethan,White,,,422303,250,272.5,
Men 19-29 Pro/Cat 1,10,106981,Blake,Norman,,,367470,250,280,
Men 19-29 Pro/Cat 1,DNF,249070,James,Mckinley,,,642852,250,295,
Men 19-39 Cat 2,1,102158,Eric,Ernst,,,440972,,,
Men 19-39 Cat 2,2,353179,Jess,Vivas,,,,,,
Men 19-39 Cat 2,3,165745,Brayden,Largent,,,537633,,,
Men 19-39 Cat 3,1,127075,John,Hill,,,,,,
Men 19-39 Cat 3,2,269929,John,Galik,,,,,,
Men 19-39 Cat 3,3,325434,Arnel,Carag,,,,,,
Men 19-39 Cat 3,4,49129,David,Matthews,,,,,,
Men 19-39 Cat 3,5,274652,Daniel,Denton,,,651709,,,
Men 30-39 Cat 1,1,198190,Nathan,Lemons,,,448618,,,
Men 40+ Cat 1,1,198193,Brandon,Helms,,,558269,,,
Men 40+ Cat 1,2,3337,Juan,Munster,,,248905,,,
Men 40+ Cat 1,3,61195,Mark,Brown,,,114797,,,
Men 40+ Cat 1,4,18478,Frank,Deal,,,8933,,,
Men 40-49 Cat 2,1,239771,Jr,Ackerman,,,382119,350,315,
Men 40-49 Cat 2,2,258200,Tj,Erny,,,660944,350,326.66666666667,
Men 40-49 Cat 2,3,254224,Angel,Garcia,,,500694,350,338.33333333333,
Men 40-49 Cat 2,4,194866,Tom,Lazzaro,,,484980,350,350,
Men 40-49 Cat 2,5,283315,Kevin,Malhame,,,662902,350,361.66666666667,
Men 40-49 Cat 2,6,270837,Moises,Reyna leyva,,,,350,373.33333333333,
Men 40-49 Cat 2,7,208762,Darrin,Doss,,,583772,350,385,
Men 40-49 Cat 2,DNF,284640,Josh,Krider,,,265863,350,408.33333333333,
Men 40-49 Cat 2,DNF,208395,Jason,Fox,,,591214,350,408.33333333333,
Men 40-49 Cat 3,1,249893,Seth,Mccoy,,,,,,
Men 40-49 Cat 3,2,353173,Dave,Schultz,,,,,,
Men 40-49 Cat 3,3,301184,Jesse,Pfohl,,,761351,,,
Men 50+ Cat 2,1,218613,Clarke,Phillips,,,215546,400,340,
Men 50+ Cat 2,2,301199,Brian,Willis,,,758710,400,352,
Men 50+ Cat 2,3,353180,Agustn,Acevedo-cruz,,,,400,364,
Men 50+ Cat 2,4,254205,Marc,Demont,,,755141,400,376,
Men 50+ Cat 2,5,67418,Scott,Mcallister,,,242947,400,388,
Men 50+ Cat 2,6,198240,Ray,Taylor,,,413417,400,400,
Men 50+ Cat 2,7,72576,Jamie,Kovalaske,,,19727,400,412,
Men 50+ Cat 2,8,196320,Jj,Mcdowell,,,147076,400,424,
Men 50+ Cat 2,9,75158,David,Cox,,,,400,436,
Men 50+ Cat 2,10,194871,Christopher,Hill,,,343928,400,448,
Men 50+ Cat 2,DNF,80218,Craig,Funderburk,,,349250,400,472,
Men 50+ Cat 2,DNF,50209,T,Wood,,,94775,400,472,
Men 50+ Cat 3,1,269924,Kevin,Willard,,,757469,500,425,
Men 50+ Cat 3,2,212350,Bruce,Miner,,,654575,500,437.5,
Men 50+ Cat 3,3,353174,Peter,Michaels,,,,500,450,
Men 50+ Cat 3,4,239733,Glenn,Willis,,,142399,500,462.5,
Men 50+ Cat 3,5,258254,Rob,Reece,,,661593,500,475,
Men 50+ Cat 3,6,214477,Michael,Clamann,,,587212,500,487.5,
Men 50+ Cat 3,7,98021,James,Johnson,,,,500,500,
Men 50+ Cat 3,8,353175,Tom,Herndon,,,536863,500,512.5,
Men 50+ Cat 3,9,240460,Robert,Mizzoni,,,622346,500,525,
Men 50+ Cat 3,10,258217,Jeromye,Sartain,,,661336,500,537.5,
Men 50+ Cat 3,11,325454,Lee,Motley,,,,500,550,
Men 50+ Cat 3,12,254206,Stacey,Owens,,,627945,500,562.5,
Men 50+ Cat 3,13,103366,Johnny,Denton,,,270049,500,575,
Men 50-59 Cat 1/2/3,1,142170,Ken,Bell,,,40719,,,
Men 50-59 Cat 1/2/3,2,284635,Clint,Depoy,,,626016,,,
Men 50-59 Cat 1/2/3,3,195265,Garnet,Vertican,,,43191,,,
Men 50-59 Cat 1/2/3,4,351033,David,Soliday,,,110925,,,
Men 50-59 Cat 1/2/3,5,47267,John,Degele,,,71708,,,
Men 60+ Cat 1/2/3,1,258195,Steve,Cope,,,649374,550,495,
Men 60+ Cat 1/2/3,2,208627,Bob,Wensley,,,600174,550,513.33333333333,
Men 60+ Cat 1/2/3,3,103136,Patrick,Miranda,,,150146,550,531.66666666667,
Men 60+ Cat 1/2/3,4,208872,Alex,Allson,,,636851,550,550,
Men 60+ Cat 1/2/3,5,12029,Phillip,Love,,,,550,568.33333333333,
Men 60+ Cat 1/2/3,6,353177,Scott,Ehrhardt,,,,550,586.66666666667,
Men Clydesdale  Cat 1/2/3,1,239738,Dalin,Parker,,,499077,,,
Men Clydesdale  Cat 1/2/3,2,269925,Gerald,Roeder,,,641970,,,
Men Clydesdale  Cat 1/2/3,3,209841,Dennis,Meyers,,,643213,,,
Men Clydesdale  Cat 1/2/3,4,145357,Tony,Shepherd,,,,,,
Men Clydesdale  Cat 1/2/3,DNF,212225,Josh,Vancleef,,,74120,,,
Men E-Bike  Cat 1/2/3,1,353178,Jason,Payne,,,100827,,,
Men E-Bike  Cat 1/2/3,2,47208,Travis,Beane,,,170924,,,
Men Juniors 15-16 Cat 1,1,273053,Noah,Scholnick,,,656683,300,255,
Men Juniors 15-16 Cat 1,2,236903,Asher,Boegner,,,626991,300,258.75,
Men Juniors 15-16 Cat 1,3,202477,Clark,Lavoie,,,526307,300,262.5,
Men Juniors 15-16 Cat 1,4,239662,Eden,Baier-miles,,,575722,300,266.25,
Men Juniors 15-16 Cat 1,5,254296,Everett,Radock,,,615722,300,270,
Men Juniors 15-16 Cat 1,6,209246,Micah,Lopez,,,601382,300,273.75,
Men Juniors 15-16 Cat 1,7,239680,Jackson,Cope,,,626092,300,277.5,
Men Juniors 15-16 Cat 1,8,210993,Adisson,Watley,,,605452,300,281.25,
Men Juniors 15-16 Cat 1,9,272934,Beckett,Rathbone,,,587924,300,285,
Men Juniors 15-16 Cat 1,10,244480,Joren,Aardema gagnon,,,657904,300,288.75,
Men Juniors 15-16 Cat 1,11,212218,Bryce,Ferguson,,,613017,300,292.5,
Men Juniors 15-16 Cat 1,12,283311,James,Malhame,,,662905,300,296.25,
Men Juniors 15-16 Cat 1,13,120116,Geert,Fischer,,,588166,300,300,
Men Juniors 15-16 Cat 1,14,194979,Connor,Tennant,,,550596,300,303.75,
Men Juniors 15-16 Cat 1,15,206384,Wesley,Hane,,,612411,300,307.5,
Men Juniors 15-16 Cat 1,16,247775,Walker,Unroe,,,757783,300,311.25,
Men Juniors 15-16 Cat 1,17,259865,Radek,Prochazka,,,757485,300,315,
Men Juniors 15-16 Cat 1,18,258221,Theo,Schrader,,,650245,300,318.75,
Men Juniors 15-16 Cat 1,19,202485,Asher,Krider,,,556553,300,322.5,
Men Juniors 15-16 Cat 1,20,254207,Leif,Hastings,,,642467,300,326.25,
Men Juniors 15-16 Cat 1,21,208753,Hunter,Doss,,,583227,300,330,
Men Juniors 15-16 Cat 1,22,212221,Grady,Sawyer,,,611156,300,333.75,
Men Juniors 15-16 Cat 1,23,248740,Graeme,Wolter,,,629954,300,337.5,
Men Juniors 15-16 Cat 1,24,227819,Sage,Bishop,,,613800,300,341.25,
Men Juniors 15-16 Cat 1,DNF,250621,William,Martin,,,640472,300,348.75,
Men Juniors 15-16 Cat 2,1,254428,Cyrus,Mclaughlin,,,642021,400,340,
Men Juniors 15-16 Cat 2,2,258224,Benjamin,Sartain,,,659261,400,352,
Men Juniors 15-16 Cat 2,3,271722,Nick,Welsch,,,652918,400,364,
Men Juniors 15-16 Cat 2,4,259590,Nick,Wells,,,753588,400,376,
Men Juniors 15-16 Cat 2,5,244481,Valentino,Margaritini-toscano,,,592606,400,388,
Men Juniors 15-16 Cat 2,6,239663,Logan,Mauro,,,635165,400,400,
Men Juniors 15-16 Cat 2,7,257218,Jack,Kovalaske,,,659872,400,412,
Men Juniors 15-16 Cat 2,8,301490,Kolce,Mileski,,,621261,400,424,
Men Juniors 15-16 Cat 2,9,254417,Jackson,Pollyea,,,638213,400,436,
Men Juniors 15-16 Cat 2,10,249326,Sammy,Green-marshall,,,623559,400,448,
Men Juniors 15-16 Cat 2,11,258225,Nate,Currier,,,659289,400,460,
Men Juniors 15-16 Cat 2,DNF,300085,Jack,Stockton,,,654925,400,484,
Men Juniors 17-18 Cat 1,1,231778,Samuel,Marsteller,,,639859,,,
Men Juniors 17-18 Cat 1,2,208407,Jonas,Deltano,,,609603,,,
Men Juniors 17-18 Cat 1,3,249324,Richard,Crisler,,,672397,,,
Men Juniors 17-18 Cat 1,4,212449,Nathan,Douglas,,,574055,,,
Men Juniors 17-18 Cat 2,1,259761,Corbin,Demolina,,,649787,,,
Men Juniors 17-18 Cat 2,2,271273,James,Franklin,,,650973,,,
Men Juniors 17-18 Cat 2,3,212220,Ty,Spangler,,,658621,,,
Men Juniors 17-18 Cat 2,4,275414,Owen,Jones,,,660648,,,
Men Juniors 17-18 Cat 3,1,257551,Steven,Moyer,,,660424,,,
Men Juniors 17-18 Cat 3,1,300254,Cole,Alexander,,,764691,,,
Men Juniors 17-18 Cat 3,2,259839,William,Degele,,,668062,,,
Men Juniors 17-18 Cat 3,DNF,254237,Owen,Winn,,,,,,
Men Juniors Cat 3,1,307951,Hutch,Griffith,,,662038,500,433.82352941176,
Men Juniors Cat 3,1,254208,Derek,West,,,655305,500,425,
Men Juniors Cat 3,1,254528,Max,Truglio,,,652916,500,429.41176470588,
Men Juniors Cat 3,2,325240,Aaron,Scholnick,,,667256,500,438.23529411765,
Men Juniors Cat 3,2,212637,George,Hane,,,612426,500,447.05882352941,
Men Juniors Cat 3,2,254194,Sebastian,Ackley,,,646701,500,442.64705882353,
Men Juniors Cat 3,3,254513,Beckett,Aardema-gagnon,,,759940,500,455.88235294118,
Men Juniors Cat 3,3,217011,Will,Lavoie,,,663187,500,451.47058823529,
Men Juniors Cat 3,3,254520,Andy,Hichak,,,652824,500,460.29411764706,
Men Juniors Cat 3,4,353172,Nino,O'connell,,,765205,500,464.70588235294,
Men Juniors Cat 3,4,212230,Tyler,Beane,,,611775,500,473.52941176471,
Men Juniors Cat 3,4,252021,Lucas,Harper,,,652379,500,469.11764705882,
Men Juniors Cat 3,5,254517,Ezra,Baier-miles,,,655843,500,477.94117647059,
Men Juniors Cat 3,5,259369,Caden,Zarins,,,641855,500,486.76470588235,
Men Juniors Cat 3,5,258247,Luke,Jones,,,661669,500,482.35294117647,
Men Juniors Cat 3,6,239713,Isaac,Schultz,,,635049,500,500,
Men Juniors Cat 3,6,258246,Amos,Jones,,,661670,500,495.58823529412,
Men Juniors Cat 3,6,254522,Heath,Williamson,,,658414,500,491.17647058824,
Men Juniors Cat 3,7,301180,Winston,Patten,,,759458,500,508.82352941176,
Men Juniors Cat 3,7,254410,Wes,Mattson,,,612930,500,504.41176470588,
Men Juniors Cat 3,8,208881,Hayden,Ehrhardt,,,,500,517.64705882353,
Men Juniors Cat 3,8,254209,Nathan,Taylor,,,657880,500,513.23529411765,
Men Juniors Cat 3,9,254404,Rowan,Hirtriter,,,608904,500,522.05882352941,
Men Juniors Cat 3,10,324271,Ryan,Fulton,,,657453,500,526.47058823529,
Men Juniors Cat 3,11,254462,Alex,Hichak,,,637721,500,530.88235294118,
Men Juniors Cat 3,12,212520,Leah,Crombez,,,611465,500,535.29411764706,
Men Juniors Cat 3,13,254190,Henry,Philpott,,,655687,500,539.70588235294,
Men Juniors Cat 3,14,259095,Tate,Olander,,,,500,544.11764705882,
Men Juniors Cat 3,15,353176,William,Knapp,,,762853,500,548.52941176471,
Men Juniors Cat 3,16,278988,Wyatt,Pollyea,,,665692,500,552.94117647059,
Men Juniors Cat 3,17,199018,Brayden,Miner,,,654574,500,557.35294117647,
Men Juniors Cat 3,18,254551,Max,Hichak,,,637725,500,561.76470588235,
Men Juniors Cat 3,19,254191,Gabriel,Murphy,,,658653,500,566.17647058824,
Men Juniors Cat 3,20,272510,Tanner,Clubb,,,662495,500,570.58823529412,
Men Juniors Cat 3,DNF,239705,Gunner,Schultz,,,635051,500,579.41176470588,
Men Single Speed  Cat 1/2/3,1,254222,Aaron,Ackley,,,224811,,,
Men Single Speed  Cat 1/2/3,2,199053,Gabe,Szilagyi,,,368141,,,
Men Single Speed  Cat 1/2/3,3,171522,Ahmet,Erbas,,,519769,,,
Men Single Speed  Cat 1/2/3,4,208431,Antonio,Donabo,,,533766,,,
Men Single Speed  Cat 1/2/3,5,301196,Andrew,Hutt,,,756861,,,
Women 19-29 Pro/Cat 1,1,254217,Faith,Roeder,,,641972,,,
Women 19-29 Pro/Cat 1,2,247943,Capri,Roma,,,631360,,,
Women 19-39 Cat 2,1,239758,Leah,Ackerman,,,638729,,,
Women 19-39 Cat 2,2,248808,Sylvia,Nunn,,,625160,,,
Women 19-39 Cat 2,3,278997,Meghan,Sedovy,,,755214,,,
Women 19-39 Cat 2,4,269921,Whitney,Fulton,,,,,,
Women 40+ Cat 3,1,212530,Colin,Crombez,,,611847,,,
Women 40-49 Cat 2,1,239707,Christine,Pfleckl,,,641174,,,
Women 50+ Cat 2,1,103118,Linda,Miranda,,,151798,,,
Women 50+ Cat 2,2,47327,Heather,Pinney,,,369252,,,
Women Juniors 11U Cat 3,1,254189,Lily,Ackley,,,657754,,,
Women Juniors 11U Cat 3,2,325423,Raegan,Schultz,,,635053,,,
Women Juniors 11U Cat 3,3,353171,Annelise,Patton,,,,,,
Women Juniors 15-16 Cat 1,1,212643,Ada,Watson,,,541265,450,405,
Women Juniors 15-16 Cat 1,2,256258,Schuyler,Hagge,,,625470,450,416.25,
Women Juniors 15-16 Cat 1,3,216177,Camille,Culbertson,,,577389,450,427.5,
Women Juniors 15-16 Cat 1,4,175418,Lydia,Herrera,,,575343,450,438.75,
Women Juniors 15-16 Cat 1,5,212206,Nicole,Clamann,,,541488,450,450,
Women Juniors 15-16 Cat 1,6,212541,Bristol,Albright,,,612310,450,461.25,
Women Juniors 15-16 Cat 1,7,207687,Hailey,Nelson,,,592386,450,472.5,
Women Juniors 15-16 Cat 1,8,209941,Ava,Upchurch,,,605155,450,483.75,
Women Juniors 15-16 Cat 1,9,202435,Hazel,Gillespie,,,656684,450,495,
Women Juniors 15-16 Cat 1,DNF,258463,Emma,Daly,,,661015,450,517.5,
Women Juniors 15-16 Cat 2,1,259751,Alaynah,Olander,,,,,,
Women Juniors 15-16 Cat 2,2,259142,Kyra,Olander,,,,,,
Women Juniors 15-16 Cat 2,3,258260,Anne,Neal,,,662249,,,
Women Juniors 15-16 Cat 2,4,254395,Ava,Leslie,,,665636,,,
Women Juniors 15-16 Cat 2,5,271721,Mallory,Clubb,,,645236,,,
Women Juniors 15-16 Cat 2,DNF,259416,Siana,Rehman,,,656543,,,
Women Juniors Cat 3,1,254390,Rebecca,Kline,,,612145,600,510,
Women Juniors Cat 3,2,249328,Tenley,Kramer,,,609133,600,525,
Women Juniors Cat 3,3,269912,Evalynn,Melby,,,762357,600,540,
Women Juniors Cat 3,4,254279,Mya,Truglio,,,656760,600,555,
Women Juniors Cat 3,5,269913,Brielle,Olander,,,,600,570,
Women Juniors Cat 3,6,254397,Nora,Herndon,,,613728,600,585,
Women Juniors Cat 3,7,212233,Claire,Sawyer,,,611318,600,600,
Women Juniors Cat 3,8,212232,Olivia,Sawyer,,,611319,600,615,
Women Juniors Cat 3,9,249330,Quinn,Kramer,,,647934,600,630,
Women Juniors Cat 3,10,254278,Emerson,Rusk,,,628950,600,645,
Women Juniors Cat 3,11,212231,Avery,Holder,,,610833,600,660,
Women Juniors Cat 3,12,258227,Julianna,Sartain,,,661334,600,675,
Women Juniors Cat 3,DNF,254275,Eden,Terrien,,,764051,600,705,
Women Juniors Cat 3,DNF,214464,Lauren,Maloney,,,614266,600,705,
