Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Men Master  40-49,3,18,310.625,
Perry Road Race Series #3,2012-03-18,Men Master  40-99,2,9,327.5,
Bazaar Road Race,2012-04-15,Men Master  40-99,8,20,338.40071090519,
Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  40-99,2,9,296.14701704545,
State Line Road Race,2012-07-14,Men Masters 40+ Cat 2/3/4  ,15,29,386.34632051282,
Bazaar Road Race,2013-04-14,Men   50-59,4,16,364.5721514784,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men   50-59,4,15,365.27734485074,
Joseph Sheehan Road Race,2013-04-28,Men   50-59,1,22,308.4905,
MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,4,25,311.15346493398,
MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,25,27,456.38839103389,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,19,49,330.45984523572,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,14,54,293.77398550725,
Buffalo Bill Criterium,2013-09-22,Men Master  50+,8,9,458.1226601846,
Bazaar Road Race,2014-04-13,Men Masters 50+,2,10,346.2688,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,2,12,321.58383142593,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,2,12,321.58383142593,
Joseph Sheehan Road Race,2014-04-27,Men Masters 50+,2,14,290.448,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 50+,1,7,309.462,
Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 50+,4,14,325.20233333333,
Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,12,29,328.90517857143,
