Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Lake Hope,2013-03-16,Men CAT 5,16,33,500,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 5,22,30,536.07846711111,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,26,41,539.98609572849,
Spring Tune-Up Road Race,2013-05-5,Men Cat 5,12,24,491.29704166667,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 5,18,24,536.06695086447,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 5,15,26,506.18753004304,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 5,20,24,550.40531496055,
OSRS Finale - GC,2013-05-19,Men Cat 5,19,24,540.17164262026,
Tour de Grandview,2013-06-28,Men Cat 4/5,44,74,466.59907053161,
Madeira Centennial Criterium,2013-06-30,Men Cat 5,7,20,481.07196998955,
Lionheart Grand Prix,2013-08-10,Men 5 Open,18,38,500,
Smiths Dairy Milk Race,2013-08-11,Men Cat 5,18,52,466.03006172173,
 Ohio State Road Race Championship,2014-07-19,Men 5,27,31,573.14179867796,
Smith's Dairy Milk Race,2014-08-10,Men Cat 5  ,18,32,504.6875,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,DNF,45,541.73822894031,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4/5,25,26,602.64635873209,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,DNF,41,595.08054635632,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4/5,38,41,560.28043423643,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4/5,21,27,529.20222222222,
OSRS #8  Road Race,2015-05-16,Men  Cat 4/5,18,21,569.01978997725,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,38,50,521.29519244032,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,28,44,508.87078520222,
OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,43,51,501.92661333333,
OSRS #1: Oxford Road Race,2016-04-24,Men M45,42,47,568.41830406751,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,34,43,541.30160407407,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M4,29,35,545.61366666667,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,37,37,545.2335,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,DNF,42,576.66971428571,
Nelsonville Spring Classic,2017-04-2,Men  Cat 4/5,12,24,450,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 4/5,11,47,428.72620572235,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,33,49,526.97038888889,
OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,22,42,501.07988351629,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,25,32,503.05169895979,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 4/5,DNF,21,527.91671428571,
The Newmark Center Classic,2017-05-28,Men  Cat 4/5,26,38,516.55909700246,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,35,48,525.3351977419,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,DNF,42,555.42655882353,
Tour de Grandview,2017-06-16,Men  Cat 4/5,51,74,520.01192760943,
Tour de Grandview,2017-06-16,Men  Cat 3/4,DNF,58,498.10855016995,
