Race Name,Race Date,Category Name,Place,Total Racers,Points
SMCC Spring Crit Series,2015-04-12,Men cat 4/5,9,31,419.44459011114,
SMCC Spring Crit Series,2015-04-19,Men cat 4/5,7,13,450,
SMCC Spring Crit Series,2015-04-26,Men cat 4/5,6,17,420.4316429328,
SMCC Spring Crit Series,2015-05-3,Men cat 4/5,8,21,434.79537037037,
SMCC Spring Crit Series,2015-05-10,Men cat 4/5,8,15,450,
SMCC Spring Crit Series,2015-05-17,Men cat 4/5,12,22,465.94822222222,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,35,72,493.28717922771,
Maine Apple Classic Road Race,2015-09-13,B Competitive,6,30,,
Jamestown Classic,2015-10-12,Men Cat 5,12,17,531.682224268,
Scarborough Crit Series,2016-04-17,4-5 FIELD,25,38,477.15884068082,
Scarborough Crit Series,2016-04-24,4/5 Field,12,35,421.53610910975,
Scarborough Crit Series,2016-05-1,1-2-3-4 Race,12,35,346.33929411765,
Scarborough Crit Series,2016-05-1,4-5 Race,20,38,455.75803068852,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,17,55,430.48632851545,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,19,42,468.19183239402,
Scarborough Crit Series,2016-05-15,1-2-3-4 Race,19,39,392.24527083333,
Scarborough Crit Series,2016-05-15,4-5 Race,9,34,397.92541666667,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,9,60,385.03857142857,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Cat 4/5 Men,10,38,404.5896875,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,15,36,440.865,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 4/5,17,53,421.77194444444,
Scarborough Crit Series #2,2017-04-16,Cat 4/5,21,38,454.48718421053,
Scarborough Crit Series #3,2017-04-23,Cat 4-5,5,38,374.54901960784,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,48,94,448.18422695035,
Scarborough Crit Series #5,2017-05-7,4/5 Race,4,30,364.7628,
Scarborough Crit Series #7,2017-05-21,4/5 Race,27,41,477.61005701754,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,30,65,466.8404280599,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,28,64,452.14369531112,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,40,58,495.26321036289,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,28,65,451.94430039781,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,9,61,404.7494802716,
Lewiston Auburn Criterium,2017-08-6,Men CAT 4/5,9,36,411.07829411765,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,DNF,41,560.82044529454,
CycleMania | PVC Time Trial | Maine State Time Trial Championship,2017-09-24,Men - Eddy Merckx Open,9,19,444.41600122007,
Scarborough Crit Series #1,2018-04-8,Men Cat 4/5,5,48,373.92946666667,
Scarborough Crit #3 ,2018-04-22,Men Cat 4/5,7,24,409.26546875,
Scarborough Crit #4,2018-04-29,Men Cat 4/5,3,27,361.79236111111,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,30,56,447.91955982906,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,11,67,402.96877633942,
Scarborough Crit #5,2018-05-6,MenCat4/5,4,28,378.15742857143,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,17,48,443.92750980392,
Scarborough Crit #6,2018-05-13,Cat 4/5,4,32,366.41746666667,
Scarborough Crit Series #7,2018-05-20,Cat 4/5,10,29,406.53791666667,
Exeter Classic,2018-06-26,Men Pro/1/2/3,DNF,107,467.94807187257,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,DNF,60,519.74029012346,
Lewiston Auburn Criterium,2018-08-5,Men Cat 1/2/3,11,22,402.46079166667,
Scarborough Crit #1,2019-04-7,Cat 1/2/3,21,37,425.70552941176,
Scarborough Crit Series #3,2019-04-21,Cat 1/2/3,7,25,370.71733333333,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,25,43,434.55935501343,
Scarborough Spring Crit Series,2019-04-28,Cat 1/2/3,4,21,359.43945454545,
Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,10,38,373.65339473684,
Scarborough Crit Series #6,2019-05-12,Cat 1/2/3,8,21,403.064,
Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,11,33,391.17043137255,
Purgatory Road Race,2019-06-9,Men Cat 3,DNF,38,493.10384615385,
Exeter Classic,2019-07-9,Men Pro/1/2/3,72,92,524.46267278822,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,35,73,441.82058333333,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men Pro/1/2/3,7,10,403.60873333333,
