Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 5,19,29,526.39566588453,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 5,21,28,548.3025,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 5,19,31,531.73076923077,
Georgia Tech Cycling Weekend - TT,2017-03-25,Men Cat 4-5,3,5,,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Cat 4-5,34,39,523.13041666667,
Aaron Shafer Memorial RR,2017-04-22,Masters 50-59 Open,16,22,525.89708333333,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 50-59 Open,19,25,500.45819544048,
Oak Ridge Velo Classic - TT,2017-07-22,Masters 50-59 Open,10,12,472.73328270313,
Oak Ridge Velo Classic - Crit,2017-07-23,Masters 50-59 Open,10,13,503.66308333333,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 50+,10,16,462.27650512862,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men 50+,8,13,413.88271667965,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 50+,10,15,467.53333333333,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 5,15,21,531.11833386007,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,25,32,519.2634,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 5,27,29,568.56785714286,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 5,20,38,514.0625,
Sumatanga Road Race Series,2018-01-27,Men Cat 4/5,19,29,474.97824127038,
Dalton Grand Prix - Crit,2018-06-30,Men Cat 4,12,15,521.47717550522,
Dalton Grand Prix - RR,2018-07-1,Men Cat 4,11,14,506.77088888889,
Village VW River Gorge Omnium - TT,2018-08-25,Masters 50+,12,15,482.03057142857,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 50+,19,25,519.14650655492,
Eldo Race Series ,2019-03-19,Men Senior 16-70 Cat 4/5,16,34,458.73176470588,
Eldo Race Series ,2019-03-26,Men Senior 16-70 Cat 4/5,22,27,534.06456410256,
Eldo Race Series ,2019-04-2,Men Senior 16-70 Cat 4/5,22,31,549.61526666667,
Eldo Race Series ,2019-04-9,Men Senior 16-70 Cat 4/5,22,31,552.33126666667,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,389,792,,
Cheaha Challenge Gran Fondo,2019-05-19,Women Cheaha Ultra (126),47,179,,
Alabama Road Series,2021-02-27,Men Mas 50+,2,2,,
Alabama Road Series,2021-02-27,Men Mas 50+,10,14,479.72114605785,
Island 25 Gravel Race,2021-05-22,Island 25,75,94,648.24176785966,
Eldo Race Series,2023-05-16,Men 40+ Masters,28,28,431.45661230639,
