Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,4,68,154.65640849968,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,60,71,222.70274285714,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,9,55,163.49442239071,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,18,75,168.30425474045,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,25,36,247.61323660339,
Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,27,31,235.77856887389,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,44,129,208.84265306122,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,8,63,176.56067969705,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,21,67,165.47969809034,
Greenbelt Park Training Series,2010-06-2,Men 1/2/3 A  ,19,24,268.18658333333,
2010 Church Creek Time Trial - #1,2010-06-5,Men 1/2   ,11,11,266.04378594848,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,38,63,217.8072229334,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,20,49,213.80364130435,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,21,53,195.00730769231,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,24,64,199.33824238782,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,26,46,207.29642533937,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,7,62,206.4702,
Giro di Coppi,2010-07-17,Men M 1/2/3   ,17,52,197.61962745098,
Lost River Classic,2010-07-24,Men's Pro 1 2 3,DNF,35,,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,51,83,225.61105213409,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,43,83,213.84118735316,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,26,50,212.47465748097,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,47,74,291.57256410256,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 123,13,18,231.45905555556,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,3,69,170.44404320988,
Fulton Road Race,2011-04-9,Men Category 1/2   ,16,22,232.46155249158,
Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,9,40,198.06871428571,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,7,28,184.72523809524,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,32,103,216.14123340807,
The Bunny Hop 2011,2011-05-1,Senior Men 123,2,47,187.36655072464,
Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,32,41,248.64079901148,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,41,58,228.71343999678,
Poolesville Road Race,2011-05-14,Pro/1/2/3,19,67,207.7809691851,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,9,40,187.24645173664,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,57,79,268.74765934264,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),81,89,278.62102554404,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,52,71,258.99412005171,
Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,8,47,182.42390410056,
Reston Gran Prix,2011-06-26,Men Category 1/2/3,15,46,212.09100874843,
Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,12,33,203.56474832027,
Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,3,52,185.64138461538,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,34,68,276.42615789474,
Lost River Classic,2011-07-23,Men - CatP/1/2/3,12,34,223.97411285112,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,29,36,259.12351851852,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 1/2 Men   ,5,9,228.70012566288,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,3,61,202.9396,
Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,26,31,269.75778416667,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,28,49,283.93824343634,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,49,72,303.30714704427,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,24,68,234.81774206325,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,33,63,297.97759420466,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,20,68,235.53086622787,
Fort Richie Classic Criterium,2012-04-22,CAT 1/2/3,7,11,243.23450494936,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,22,62,241.31015740741,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,11,45,211.77328515127,
Deep Blue Time Trial #1,2012-05-5,Men TWO MAN TEAM ,2,10,252.88515757137,
Deep Blue Time Trial #1,2012-05-5,Men Cat 1/2  ,5,6,299.712456276,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,16,59,246.09191143489,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,DNF,75,328.3845,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,11,55,222.19949204013,
Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,14,36,225.04948937375,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,6,56,200.77273330278,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,24,72,183.47953464282,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,24,72,183.47953464282,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Pro/Cat 1/2  ,13,35,227.47034313725,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,17,72,215.68240740741,
Chesco Time Trial,2012-07-3,Men Pro/Cat 1/2  ,23,31,242.10901700046,
Chesco Road Race,2012-07-4,Men Category1/2  ,23,80,307.44916666667,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,DNF,39,257.16,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,17,38,301.87277312259,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,20,60,267.71619283439,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,23,69,230.6856215426,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,7,69,217.9741372549,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,3,57,221.97042857143,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,6,58,217.33841825629,
the Dawg Days of Summer,2012-08-19,Men Cat 1/2/3  ,1,22,205.94933333333,
Black Hills Circuit Race,2014-03-23,Masters 35+,6,66,279.54182608696,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,10,54,243.75988888889,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,12,70,267.79298076923,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,30,51,316.17188405797,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,28,45,311.36511201824,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,7,60,225.41746666667,
Kelly Cup,2014-05-18,Men PRO 1/2/3  ,20,37,274.11862962963,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,4,38,259.98658909037,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,22,53,241.55842948718,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,20,61,231.48321111111,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,12,58,240.92568421053,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,36,83,277.15795805389,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,36,72,274.51183306415,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,17,64,268.9163627451,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,32,71,356.28998039216,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,4,57,227.16009090909,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,14,67,275.77329545455,
Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,31,57,353.12331595442,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,11,65,260.72569791667,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 1/2/3,8,19,308.07371701389,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,67,75,429.87332882883,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,71,75,440.76758108108,
All American Road Race,2015-04-18,Men Cat 1/2/3,44,71,372.91412654321,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,6,66,240.55194444444,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,21,64,254.1456998434,
Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,DNF,60,371.76304761905,
Argyle Time Trial,2015-05-2,Men Senior Cat 1/2/3,6,7,303.14263991007,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,35,84,320.79657046434,
Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,9,55,282.85116666667,
Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,38,46,312.64500362319,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,8,44,273.18734259259,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,15,55,346.962,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,44,58,,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,85,89,326.15515151515,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men PRO 1/2/3,32,34,356.64347058824,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,35,61,330.40671111111,
Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,49,55,370.78068518519,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   PRO 1/2/3,25,42,334.99447619048,
Tour of Washington County - GC,2015-06-21,Men PRO 1/2/3,29,41,345.47291649174,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,DNF,72,423.27122988506,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 1/2/3,1,11,275.128,
Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,DNF,50,367.361225,
Tour de Millersburg - TT,2015-08-8,Men  1-23,34,57,327.10974542547,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,37,57,347.30080952381,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,16,53,305.4170875,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,25,57,306.52163750117,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,36,59,400.89555555556,
Route One Rampage,2016-03-12,Men 1/2/3,30,51,396.26083333333,
Elkridge Spring Classic,2016-04-2,Men Cat 1/2/3,DNF,37,408.31971428571,
Jefferson Cup Road Race,2016-04-3,Men 1-23,11,70,282.58352154195,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,65,75,,
Argyle Time Trial,2016-04-16,Men Senior OPEN Cat 123,8,8,320.47227791011,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,56,78,346.38884188034,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,71,77,383.34134800212,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,31,56,320.08023512553,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,28,73,317.51822619048,
All American Road Race,2016-04-30,Men  123 Cat1/2/3,31,47,371.43577777778,
Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,21,61,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,21,60,317.59056790123,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,DNF,52,423.0056875,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,52,81,,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,43,60,313.1638,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,43,60,313.1638,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,28,37,350.19244444444,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,31,52,333.24433333333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,44,49,356.90098341245,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 1/2/3,1,39,270.23483333333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Pro 1-23,26,39,338.58300025471,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 1/2/3,5,9,341.045,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,4,68,270.78419354839,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,36,68,404.76813333333,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,DNF,57,401.5606465434,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,29,59,329.76775,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,DNF,48,442.62153846154,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,DNF,58,430.00259259259,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,33,52,461.98117647059,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,6,36,346.269,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,18,28,413.19960893474,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,31,49,390.6923115942,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,7,32,327.12208333333,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 1/2/3,6,24,359.84148611111,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,DNF,38,496.51304166667,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,23,64,346.80495977011,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,21,60,381.77926282051,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,DNF,46,551.83439583333,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,24,36,492.13833333333,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 35+ Cat 1/2/3,5,28,348.57476190476,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,DNF,76,416.12294117647,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,16,36,450.24194871795,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,40,96,396.52334234234,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,33,48,399.05523460278,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 35+ Cat/1/2/3/4,9,33,394.73613492063,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,5,40,360.45475490196,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,DNF,50,411.36571111111,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,17,35,385.90989705882,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,36,75,269.05524520888,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,35,51,334.8770588529,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 35+ Cat 1/2/3/4,9,13,315,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,47,97,301.66183287674,
Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,5,35,249.8293271004,
Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,5,35,249.8293271004,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 40+ Cat 1/2/3/4,8,28,310.73420419014,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,5,56,250.60341451593,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,DNF,67,336.01107560541,
Trade Zone Training Series,2023-03-11,Men Master 45+ 45+,3,23,290.87191534582,
Poolesville Road Race,2023-04-8,Men Master 35+,5,52,263.91929128451,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,17,32,370.22193922132,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,DNF,53,345.21478839078,
Central Park Spring Classic,2023-05-6,Cat P/1/2/3,17,38,281.03661179155,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,36,50,348.70571332684,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,11,60,321.94990540723,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,6,48,300.380157528,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,17,41,306.58714288582,
Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men 45+ Cat 1/2/3/4,1,17,340,
Wilmington Grand Prix,2023-05-20,Men Cat 1,DNF,41,290.44485468272,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,14,73,351.15247236719,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,DNF,114,290.9507237214,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,2,36,289.51100979033,
Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,12,45,310.42557383924,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,DNF,49,319.54386068781,
Race Avenue Criterium,2023-06-18,Men's 45+,6,56,279.39562322284,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,24,65,334.04752583823,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,21,60,322.80208893339,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,16,66,278.73357838828,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,35,74,327.79150274513,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,1,64,281.41325564495,
Giro del Cielo Road Race,2023-07-9,Men Master 45+,1,24,266.61177919529,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 45+,3,18,273.65668128344,
QCW Summer Slam,2023-08-6,Men Master 45+,9,49,322.06817090328,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,26,71,288.44557820563,
High Bridge Criterium,2023-08-12,Men Master 40+,2,8,290.69079959429,
High Bridge Criterium,2023-08-12,Men Senior Pro/Cat 1/2/3,DNF,15,351.20561740345,
Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,26,36,299.74875254037,
Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,1,21,263.84599689949,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,DNF,65,426.72717996186,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,7,59,241.24559476092,
Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,3,45,257.73313343299,
Bucks County Classic,2023-09-10,Men 45+ Cat 1/2/3/4,1,21,269.36226614778,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 40+ Cat 1-23,5,17,312.3673637997,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,9,25,332.5,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,9,25,332.5,
Pacebend Crit at The Driveway,2024-03-8,Men Master 40+ Cat 1-234,1,23,238.99754684562,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,6,35,321.23923810014,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,5,26,295.08060720939,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,7,81,278.19180308405,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,57,107,319.51924589645,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,4,63,270.96843968103,
