First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kieran,Mcloughlin,Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,25,26,522.96886974496,
Kieran,Mcloughlin,Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,37,46,,
Kieran,Mcloughlin,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,12,32,429.10119791667,
Kieran,Mcloughlin,Jefferson Cup Road Race,2016-04-3,Men Cat 4,43,60,523.9214204244,
Kieran,Mcloughlin,Bryan Park Circuit Race,2015-08-16,Men Cat 3/4,24,24,501.20840277778,
Kieran,Mcloughlin,The Chesapeake Criterium,2014-08-9,50+ no cat 5's,13,15,495.12083333333,
Kieran,Mcloughlin,The Chesapeake Criterium,2014-08-9,40+ no cat 5's,9,10,383.16535125,
Kieran,Mcloughlin,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,24,30,400.41502222222,
Kieran,Mcloughlin,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,35,35,457.32816666667,
Kieran,Mcloughlin,Bryan Park Circuit Race,2013-08-4,Masters 45+,6,12,386.53768928183,
Kieran,Mcloughlin,Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,5,52,384.66167761537,
Kieran,Mcloughlin,Langley Speedway Crit,2013-04-21,Men Masters 35+,15,16,465.38166666667,
Kieran,Mcloughlin,Langley Speedway Crit,2013-04-21,Mens Cat 4,12,25,393.26405555556,
Kieran,Mcloughlin,Hopyard Farm Criterium,2012-08-25,Men 4  ,10,21,418.27724931883,
Kieran,Mcloughlin,Hopyard Farm Criterium,2012-08-25,Men 4  ,10,21,418.27724931883,
Kieran,Mcloughlin,Jefferson Cup Road Race,2012-04-1,Men Category4  ,20,88,394.23260008496,
Kieran,Mcloughlin,The Chesapeake Criterium,2011-08-13,Cat 4/5,13,51,397.34664923142,
Kieran,Mcloughlin,The Chesapeake Criterium,2011-08-13,Masters 40+,12,35,295.84235918462,
