Race Name,Race Date,Category Name,Place,Total Racers,Points
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,27,43,506.6724375,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,49,54,508.6363239733,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,39,53,491.59292307692,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,36,47,510.54415217391,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,38,47,508.12029905155,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Masters  40+ Cat. 4/5,7,13,475.05,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 4,23,30,531.92885714286,
McDowell Mtn Circuit Race,2017-02-12,Men  - Cat. 4/5,26,35,547.17144791667,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  40+ Cat.,15,16,486.26666987081,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,37,40,542.24823737364,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,33,34,531.12554740862,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,24,28,492.69285714286,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,27,28,542.56080962523,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,52,58,567.34368473237,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,56,56,551.58461205757,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,51,51,569.44804007937,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,51,51,569.28021133372,
Sun Devil Omnium - RR,2018-01-20,Men Masters 35+ Cat. 4/5,4,8,502.58615482734,
Sun Devil Omnium - TT,2018-01-20,Men Masters  35+ Cat. 4/5,6,6,579.7656753558,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  35+ Cat. 4/5,7,8,472.968,
Avondale Criterium Series,2019-01-27,Men Masters  40+ Cat. 4/5,31,34,480.05310784314,
San Tan Criterium ,2019-02-10,Men Masters  35+ Cat. 4/5,DNF,10,,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4/5,DNF,36,564.49433333333,
