Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,76,92,172.87777158002,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,140,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,148,154,172.86599025974,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,146,149,170.5003027153,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,62,88,208.24501515152,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,59,89,203.16752696738,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,20,89,143.00357211443,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,40,88,191.42063819635,
Ice Breaker TT,2012-03-3,Men Cat 1/2 Senior ,15,22,203.96756208256,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,DNF,58,241.34098411428,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,101,111,220.42055862462,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,57,102,208.76393974674,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,95,107,233.3654357756,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,DNF,101,248.79084552846,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,15,58,199.91030498287,
Washington State TT Warm UP,2012-05-6,Men Cat 1/2 Senior ,6,9,206.368,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,22,85,182.88094833262,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,24,85,190.01690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,DNF,80,240.27116666667,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2 Senior ,11,15,233.41925941466,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,DNF,36,300.12612820513,
Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,16,24,235.9045,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,5,74,189.53494651855,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,55,86,285.0199547619,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,12,55,199.85691304348,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,7,51,227.77723353284,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,22,82,221.44735087719,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,19,82,169.87537498589,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,DNF,76,293.95159047619,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,7,77,194.5545519647,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,DNF,38,368.8435,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,45,58,292.32988032595,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,11,57,202.1366200345,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,43,57,303.47579942387,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,3,56,193.1662585034,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,13,44,333.76508695697,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,10,27,372.1,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 1/2/3 Cat1/2/3,14,47,337.81137681159,
Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,5,51,303.74032276575,
BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,7,55,281.19768518519,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 1/2,4,22,319.73490325261,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,DNF,72,487.27518518519,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,13,37,379.079,
The Jigawatt Gran Prix,2018-07-7,Men Pro/Cat 1/2/3,8,15,371.66513888889,
The Chesapeake Criterium,2018-08-11,Pro 1/2/3,5,33,344.79709121057,
Church Creek Time Trial #2,2018-08-18,Men Masters  35+ 35+,DNF,11,449.2115,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,9,29,368.05025925926,
