Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 C ,1,50041,Matthew,English,Annapolis Bicycle Racing Team,,365119,470.85,415.30716666667,
Men Cat 5 C ,2,60852,Jim,Smittkamp,National Capital Velo Club/UnitedHealthcare/NCVC/U,,378517,460.35498487384,420.95470195818,
Men Cat 5 C ,3,52920,John,Switzer,Unattached,,165625,477.98,426.60223724969,
Men Cat 5 C ,4,50058,Batbayar,Batchuluun,Unattached,,369185,516.96,432.2497725412,
Men Cat 5 C ,5,54405,Shannon,Field,Adventures for the Cure,,356681,558.77,437.89730783271,
Men Cat 5 C ,6,31565,Robert,Strohmeyer,Patapsco Bike & Sport,,343090,417.07,443.54484312422,
Men Cat 5 C ,7,56977,Calvin,Cote,Unattached,,260524,514.92219047619,449.19237841573,
Men Cat 5 C ,8,40398,Adam,Karson,Unattached,,357126,520.81,454.83991370724,
Men Cat 5 C ,9,50047,Peter,Steyaert,Bicycle Outfitters Racing Team,,87954,465.37,460.48744899875,
Men Cat 5 C ,10,33514,Matt,Cooper,Adventures for the Cure,,320222,414.77,466.13498429026,
Men Cat 5 C ,11,41765,Ryan,Bowen,Unattached,,368783,467.42,471.78251958177,
Men Cat 5 C ,12,68155,Elliott,Collins,Unattached,,381179,500,477.43005487328,
Men Cat 5 C ,13,54403,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare,,374492,549.1,483.07759016479,
Men Cat 5 C ,14,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,428.83121323627,488.7251254563,
Men Cat 5 C ,15,68149,J,Butler,Unattached,,380267,500,494.37266074781,
Men Cat 5 C ,16,68151,John,Glodek,Twin Six,,269746,500,500.02019603932,
Men Cat 5 C ,17,52941,Tony,Spangler,Adventures for the Cure,,358359,425.6,505.66773133083,
Men Cat 5 C ,18,18635,Juan,Teigeiro,Route 1 Velo/Arrow Bicycle,,304634,487.93,511.31526662234,
Men Cat 5 C ,19,29320,John,Dragseth,Unattached,,375133,483.07759016479,516.96280191385,
Men Cat 5 C ,20,54397,Scott,Spehnkouch,Unattached,,356264,446.56282016441,522.61033720536,
Men Cat 5 C ,21,52946,Jeffrey,Schomig,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,366588,471.31,528.25787249688,
Men Cat 5 C ,22,68156,Alan,Naylor,Unattached,,,500,533.90540778839,
Men Cat 5 C ,23,56974,Marc,Montemerlo,Unattached,,291235,470.15561904762,539.5529430799,
Men Cat 5 C ,24,46190,Michael,Edmonds,Potomac Velo Club/Potomac Velo Club,,303823,523.5,545.20047837141,
Men Cat 5 C ,25,63310,Leon,Neal,Unattached,,380691,500,550.84801366292,
Men Cat1/2/3 A ,1,4334,Nick,Bax,Battley Harley-Davidson/XO COMMUNICATIONS p/b CISC,,193457,238.58,232.18883333333,
Men Cat1/2/3 A ,2,21480,Brian,Sjoberg,Bayside Velo/Bike Doctor/Bayside Velo/Bike Doctor,,40427,260.63,237.37748809524,
Men Cat1/2/3 A ,3,15110,Ian,Spivack,DCMTB,,293867,241.81,242.56614285714,
Men Cat1/2/3 A ,4,16953,Gregoire,Faber,National Capital Velo Club/UnitedHealthcare,,257531,317.05,247.75479761905,
Men Cat1/2/3 A ,5,15047,Samuel,Bell,Battley Harley-Davidson/XO COMMUNICATIONS p/b CISC,,277470,355.93,252.94345238095,
Men Cat1/2/3 A ,6,5801,Russell,Langley,Battley Harley-Davidson,,105456,282.36,258.13210714286,
Men Cat1/2/3 A ,7,55740,Zometa,Martinez,Unattached,,,300.79689311584,263.32076190476,
Men Cat1/2/3 A ,8,14487,Michael,Stearns,Battley Harley-Davidson,,90951,278.86,268.50941666667,
Men Cat1/2/3 A ,9,16977,Kevin,Cross,District Velocity Racing,,274599,256.89,273.69807142857,
Men Cat1/2/3 A ,10,37838,James,Pettengill,Battley Harley-Davidson/University of Maryland-Col,,210149,200,278.88672619048,
Men Cat1/2/3 A ,11,15494,Michael,Cordova,Bayside Velo/Bike Doctor,,207547,245.43,284.07538095238,
Men Cat1/2/3 A ,12,38990,Stokely,Samuel,Unattached,,176100,344.12,289.26403571429,
Men Cat1/2/3 A ,13,6912,Ramon,Benitez,Antietam Velo Club Inc,,3304,439.37,294.45269047619,
Men Cat1/2/3 A ,14,16959,Donald,Brew,DC Velo Limited/Clean Currents p/b Beyer Kia,,257603,242.07,299.6413452381,
Men Cat1/2/3 A ,15,17134,Marc,Frazer,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,128378,269.57,304.83,
Men Cat1/2/3 A ,16,24660,Will,Wong,National Capital Velo Club/UnitedHealthcare,,121718,381.88610600176,310.0186547619,
Men Cat1/2/3 A ,17,6914,David,Wilson,Squadra Coppi/Squadra Coppi / Vapiano USA,,166526,304.83,315.20730952381,
Men Cat1/2/3 A ,18,19885,Paul,Mittelstadt,DC Velo Limited/Clean Currents p/b Beyer Kia,,45693,312.14,320.39596428571,
Men Cat1/2/3 A ,19,23885,Michael,Tabasko,DCMTB,,40318,369.69,325.58461904762,
Men Cat1/2/3 A ,20,39702,Stephen,Walker,BikeWorks Racing,,99479,307.59,330.77327380952,
Men Cat1/2/3 A ,21,6874,Ralph,Muoio,Lateral Stress Velo Inc.,,51562,257.98,335.96192857143,
Men Cat1/2/3 A ,22,29352,Ana,Novo,Route 1 Velo/Arrow Bicycle,,314080,401.89,341.15058333333,
Men Cat1/2/3 A ,23,21540,Evan,Ellicott,Bayside Velo/Bike Doctor/University of Maryland-Co,,157667,303.59,346.33923809524,
Men Cat1/2/3 A ,24,17054,Patrick,Dolan,District Velocity Racing,,286515,385.11,351.52789285714,
Men Cat1/2/3 A ,25,25710,Ernie,Elliott,International Christian Cycling Club,,87298,360.13,356.71654761905,
Men Cat1/2/3 A ,26,21563,Karsten,Walker,Raw Talent Ranch Racing,,297820,380.5,361.90520238095,
Men Cat1/2/3 A ,27,17063,Matthew,Ringer,District Velocity Racing,,280239,329.87,367.09385714286,
Men Cat1/2/3 A ,28,1465,Eli,Hengst,Battley Harley-Davidson/BATTLEY HARLEY-DAVIDSON EL,,193800,347.4,372.28251190476,
Men Cat1/2/3 A ,29,4860,Garrett,Olsen,Battley Harley-Davidson/XO COMMUNICATIONS p/b CISC,,290847,200,377.47116666667,
Men Cat4/5 B ,1,12180,Alexander,Brown,National Capital Velo Club/UnitedHealthcare/NCVC/U,,359595,504.66086937011,355.69666666667,
Men Cat4/5 B ,2,29388,Evan,Wheeler,National Capital Velo Club/UnitedHealthcare/NCVC/U,,303560,421.91,360.17039215686,
Men Cat4/5 B ,3,33407,Dylan,Johnson,Unattached,,340550,318.98,364.64411764706,
Men Cat4/5 B ,4,37728,John,Dove,VeloWorks-Spokes Etc.,,354108,383.49,369.11784313725,
Men Cat4/5 B ,5,63304,Matt,Mcloone,The Bike Rack,,380188,450,373.59156862745,
Men Cat4/5 B ,6,15120,Salvatore,Taibi,Whole Wheel Velo Club,,288177,413.73,378.06529411765,
Men Cat4/5 B ,7,38330,Sam,Mercer,Unattached,,356971,407.14,382.53901960784,
Men Cat4/5 B ,8,29677,Roman,Semenov,Route 1 Velo/University of Maryland-College Park,,339118,438.38537068275,387.01274509804,
Men Cat4/5 B ,9,32091,Scott,Mearns,Whole Wheel Velo Club,,349114,412.54,391.48647058824,
Men Cat4/5 B ,10,24489,Jonathan,Cox,Unattached,,317758,430.57,395.96019607843,
Men Cat4/5 B ,11,32886,Devon,Baummer,Annapolis Bicycle Racing Team,,336640,487.32,400.43392156863,
Men Cat4/5 B ,12,21735,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,373.92,404.90764705882,
Men Cat4/5 B ,13,26846,Andy,Giordano,amracing,,306174,463.19,409.38137254902,
Men Cat4/5 B ,14,50053,Paul,Hunt,Artemis,,112263,451.46,413.85509803922,
Men Cat4/5 B ,15,793,Mark,Hagen,Route 1 Velo,,51545,410.8337241411,418.32882352941,
Men Cat4/5 B ,16,50122,Pieter,Mul,National Capital Velo Club/UnitedHealthcare,,357942,496.73,422.80254901961,
Men Cat4/5 B ,17,99065,Christopher,M. jones,University of Maryland-College Park/University of ,,341396,420.88,427.2762745098,
Men Cat4/5 B ,18,29353,Raymond,Peterson,Route 1 Velo/Arrow Bicycle,,242788,359.4,431.75,
Men Cat4/5 B ,19,38329,Robert,Saunders,Squadra Coppi/Squadra Coppi / Vapiano USA,,162323,384.65,436.2237254902,
Men Cat4/5 B ,20,63303,Harrison,Leavens,Century Road Club Assoc/Scotto's Wood Fired Pizza,,357979,450,440.69745098039,
Men Cat4/5 B ,21,18047,Tanner,Browne,Bayside Velo/Bike Doctor/Bayside Velo/Bike Doctor,,253942,476.49,445.17117647059,
Men Cat4/5 B ,22,15036,Bryan,Jones,National Capital Velo Club/UnitedHealthcare,,18140,459.15,449.64490196078,
Men Cat4/5 B ,23,97359,Michael,Kirby,VeloWorks-Spokes Etc.,,304035,407.39,454.11862745098,
Men Cat4/5 B ,24,7342,Carlos,Goncalves,Unattached,,87855,365.13,458.59235294118,
Men Cat4/5 B ,25,17002,Andre,Gondouin,National Capital Velo Club/UnitedHealthcare/NCVC/U,,251157,348.86,463.06607843137,
Men Cat4/5 B ,26,17109,Kenneth,Rowe,All American Bicycle Club Inc./All American Bicycl,,280659,443.85,467.53980392157,
Men Cat4/5 B ,27,18176,David,Bender,District Velocity Racing,,260043,469.30871355192,472.01352941176,
Men Cat4/5 B ,28,17055,Michael,Epshteyn,National Capital Velo Club/UnitedHealthcare/NCVC/U,,273232,417.08074135615,476.48725490196,
Men Cat4/5 B ,29,23434,William,Schieken,Crosshairs Cycling,,260699,450,480.96098039216,
Men Cat4/5 B ,30,21738,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,,80893,450,485.43470588235,
Men Cat4/5 B ,31,9559,Steve,Owens,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,222509,379.84,489.90843137255,
Men Cat4/5 B ,32,29419,Michael,Gurtzweiler,Unattached,,337758,437.31,494.38215686275,
Men Cat4/5 B ,33,21481,Mykel,Nahorniak,Charm City Cycling LLC,,298636,450,498.85588235294,
Men Cat4/5 B ,34,18685,Chas,Offutt,District Velocity Racing,,277783,432.93,503.32960784314,
Women Cat 2/3 B ,1,16880,Katherine,Klausing,Your Ad Here/North Tek Gear/American University,,274789,,,
Women Cat 4 C ,1,50061,Kirsten,Brew,Team Sticky Fingers/Team Sticky Fingers/Specialize,,374770,,,
