First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Mccabe,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,1,184,169.25558255562,
Zachary,Bell,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,3,184,171.33891588895,
Eric,Marcotte,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,10,184,178.63058255562,
Joshua,Berry,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,13,184,181.75558255562,
Robert,Britton,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,16,184,184.88058255562,
Jure,Kocjan,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,41,184,210.92224922229,
Travis,Livermon,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,75,184,246.33891588895,
Michael,Torckler,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,85,184,256.75558255562,
Eric,Marcotte,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 KOM ,2,3,,
Travis,Mccabe,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,3,122,159.20153525631,
Flavio,De luna,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,22,122,177.99703825938,
Rob,Britton,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,26,122,181.95398626003,
Joshua,Berry,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,38,122,193.82483026197,
Michael,Torckler,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,46,122,201.73872626327,
Eric,Marcotte,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,79,122,234.3835472686,
Travis,Mccabe,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,8,23,202.64679831508,
Joshua,Berry,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,17,23,243.55588922417,
Michael,Torckler,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,18,23,248.10134376962,
Flavio,De luna,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,6,31,133.4694268058,
Robert,Britton,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,11,31,167.52269954919,
Eric,Marcotte,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,15,31,194.7653177439,
Travis,Mccabe,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,22,31,242.43989958464,
Michael,Torckler,Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,26,31,269.68251777934,
Travis,Livermon,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,10,82,189.4841827957,
Travis,Mccabe,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,1,191,176.75485144941,
Flavio,De luna,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,37,191,198.27383879118,
Joshua,Berry,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,38,191,198.27383879118,
Robert,Britton,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,39,191,198.27383879118,
Julian,C kyer,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,44,191,198.27383879118,
Eric,Marcotte,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,69,191,217.57763625954,
Zach,Bell,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,72,191,217.57763625954,
Michael,Torckler,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,123,191,247.00801600637,
Patrick,Raines,Carolina Cup,2013-09-8,Men pro/1/2,10,48,253.843,
Patrick,Raines,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,15,55,231.73369135802,
Jonathan,Hamblen,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,46,55,330.92488888889,
Jonathan,Hamblen,The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,15,23,287.38522727273,
Shane,Kline,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,7,41,191.3515,
Frank,Travieso,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,9,41,198.01816666667,
Isaac,Howe,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,11,41,204.68483333333,
Thomas,Brown,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,14,41,214.68483333333,
Adam,Myerson,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,16,41,221.3515,
Jonathan,Hamblen,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,22,41,241.3515,
Curtis,Winsor,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,25,41,251.3515,
Christopher,Monteleone,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,26,41,254.68483333333,
?,John,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,27,41,258.01816666667,
Bobby,Lea,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,32,41,274.68483333333,
Chris,Uberti,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,33,41,274.68483333333,
Robert,Donovan,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,28,66,295.1446969697,
Chris,Uberti,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,48,67,275.93111904762,
Jackie,Simes,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,14,86,188.42493695335,
Robert,Donovan,BHB Spring Hill Criterium,2013-05-19,Men Masters 30+  30+,6,11,304.23,
Patrick,Raines,BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,4,29,234.93694047619,
Travis,Livermon,BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,13,29,291.63126190476,
Robert,Donovan,BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,16,29,310.52936904762,
Nathaniel,Ward,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Men,13,23,285.92410606061,
Patrick,Raines,Falls Lake Road Race ,2013-05-18,Men pro/1/2,3,48,215.0525,
Travis,Livermon,Falls Lake Road Race ,2013-05-18,Men pro/1/2,8,48,227.17125,
Daniel,Patten,Falls Lake Road Race ,2013-05-18,Men pro/1/2,10,48,232.01875,
Nathaniel,Ward,Tour de Syracuse Criterium,2013-05-18,Pro/1/2 Men,1,20,211.27699566323,
Nathaniel,Ward,Tour de Syracuse Individual Time Trial,2013-05-18,Pro/1/2 Men,13,16,289.54533333333,
Nathaniel,Ward,Brick City Criterium,2013-05-1,Men pro/1/2,5,60,204.44991111111,
Patrick,Raines,Brick City Criterium,2013-05-1,Men pro/1/2,30,60,253.44518888889,
Jonathan,Hamblen,Brick City Criterium,2013-05-1,Men pro/1/2,46,60,284.80216666667,
Patrick,Raines,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,6,68,197.73029411765,
Nathaniel,Ward,NoDa Grand Prix,2013-04-14,Men pro/1/2,14,62,196.14305709289,
Jonathan,Hamblen,NoDa Grand Prix,2013-04-14,Men pro/1/2,49,62,268.56766830116,
Daniel,Patten,NoDa Grand Prix,2013-04-14,Men pro/1/2,58,62,287.19113975472,
Nathaniel,Ward,Dilworth Criterium,2013-04-14,Men pro/1/2,1,60,207.61672268158,
Daniel,Patten,Dilworth Criterium,2013-04-14,Men pro/1/2,3,60,210.96760783614,
Patrick,Raines,Dilworth Criterium,2013-04-14,Men pro/1/2,7,60,217.66937814526,
Jonathan,Hamblen,Dilworth Criterium,2013-04-14,Men pro/1/2,37,60,267.93265546368,
Travis,Livermon, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,8,60,210.13566111111,
Patrick,Raines, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,29,60,246.40114444444,
Jonathan,Hamblen, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,49,60,280.9397,
Jackie,Simes,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,58,73,311.54906944444,
