Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,129127,Chloe,Patrick,CPT,,424176,574.12,497.826,
Men Junior 13-14 Open,2,104572,Etzael,Godinez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458797,558.85,548.55066666667,
Men Junior 13-14 Open,3,90001,Luke,Swan,Strive Racing,,419056,526.45,599.27533333333,
Men Junior 13-14 Open,4,89999,Tyler,Kinzler,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,419061,650,650,
Men Junior 13-14 Open,5,156656,Myles,Hazen,Echelon Santa Barbara,,535336,650,700.72466666667,
Men Junior 13-14 Open,6,128616,Evan,Aparri,SDBC/EMERALD TEXTILES p/b UC Cyclery,,484226,674.47,751.44933333333,
Men Junior 13-14 Open,7,162239,Blake,Becker,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,548304,650,802.174,
Men Junior 13-14 Open,DNF,162240,John,Wilmanns,Echelon Santa Barbara,,552193,650,903.62333333333,
Men Junior 15-16 Open,1,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,434141,433.21,372.1215,
Men Junior 15-16 Open,2,120851,Brody,Mcdonald,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,361964,418.78,386.04958333333,
Men Junior 15-16 Open,3,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,486974,483.52,399.97766666667,
Men Junior 15-16 Open,4,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,461.38,413.90575,
Men Junior 15-16 Open,5,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,393634,411.74,427.83383333333,
Men Junior 15-16 Open,6,119869,Luis,Eduardo morales,,,435340,501.47214810154,441.76191666667,
Men Junior 15-16 Open,7,96716,Issac,Hernandez,,,432043,479,455.69,
Men Junior 15-16 Open,8,90001,Luke,Swan,Strive Racing,,419056,526.45,469.61808333333,
Men Junior 15-16 Open,9,162241,Hayden,Pester,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,555543,450,483.54616666667,
Men Junior 15-16 Open,10,106576,Vincent,Nghiem,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,459520,669.09171022081,497.47425,
Men Junior 15-16 Open,11,162240,John,Wilmanns,Echelon Santa Barbara,,552193,450,511.40233333333,
Men Junior 15-16 Open,12,144433,?,Dnp,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,523322,450,525.33041666667,
Men Junior 17-18 Cat 3/4/5,1,141989,Connor,Bentley,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,507674,425.21,394.719,
Men Junior 17-18 Cat 3/4/5,2,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,434141,433.21,407.54933333333,
Men Junior 17-18 Cat 3/4/5,3,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,482343,457.31,420.37966666667,
Men Junior 17-18 Cat 3/4/5,4,120851,Brody,Mcdonald,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,361964,418.78,433.21,
Men Junior 17-18 Cat 3/4/5,5,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,393634,411.74,446.04033333333,
Men Junior 17-18 Cat 3/4/5,6,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,461.38,458.87066666667,
Men Junior 17-18 Cat 3/4/5,7,154007,John,Li,,,534521,529.42,471.701,
Men Junior 9-12 Open,1,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,434166,624.09,569.12174499815,
Men Junior 9-12 Open,2,152905,Brendan,Luongo,Echelon Santa Barbara,,525219,619.64248332717,612.74782999877,
Men Junior 9-12 Open,3,128617,Nolan,Allinson,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,489840,653.34,656.37391499938,
Men Junior 9-12 Open,4,151960,Thomas,Rodriguez,,,533602,700,700,
Men Junior 9-12 Open,5,144395,Aaron,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,494033,707.61,743.62608500062,
Men Junior 9-12 Open,6,159434,Grayson,Aparri,San Diego Bicycle Club,,548240,700,787.25217000123,
Men Junior 9-12 Open,7,106133,Steve,Cervantes,,,460739,800.594,830.87825500185,
Men Masters 35+ Cat 1/2/3,1,39260,Charon,Smith,Methods to Winning Elite,,216760,363.48,317.033,
Men Masters 35+ Cat 1/2/3,2,46383,Danny,Kam,Monster Media Elite Masters,,165840,382.29,324.65054861111,
Men Masters 35+ Cat 1/2/3,3,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,315.88,332.26809722222,
Men Masters 35+ Cat 1/2/3,4,43356,Max,Hernandez,Methods to Winning Elite,,182728,373.17,339.88564583333,
Men Masters 35+ Cat 1/2/3,5,72133,Christopher,Rea,HSR Racing p/b Birdworx,,394667,390.72,347.50319444444,
Men Masters 35+ Cat 1/2/3,6,43357,Ryan,Schneider,,,304909,400.79,355.12074305556,
Men Masters 35+ Cat 1/2/3,7,95958,Jake,Westall,Impact Racing Team,,424676,403.22,362.73829166667,
Men Masters 35+ Cat 1/2/3,8,46238,David,Bautista,S2C/BOSCH pb JL Velo,,2952,463.54,370.35584027778,
Men Masters 35+ Cat 1/2/3,9,600,Tim,Coleman,S2C/BOSCH pb JL Velo,,195754,410.41,377.97338888889,
Men Masters 35+ Cat 1/2/3,10,67210,Delfino,Pastrana,S2C/BOSCH pb JL Velo,,63737,452.67,385.5909375,
Men Masters 35+ Cat 1/2/3,11,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,404.91,393.20848611111,
Men Masters 35+ Cat 1/2/3,12,43335,Norberto,Galvan,DNA Racing,,223839,443.62,400.82603472222,
Men Masters 35+ Cat 1/2/3,13,53331,Martin,Bjel,Serious Cycling,,3807,450.2,408.44358333333,
Men Masters 35+ Cat 1/2/3,14,104588,Vidal,Estrada,Big Orange Cycling p/b Beachbody Performance,,443007,432.1,416.06113194444,
Men Masters 35+ Cat 1/2/3,15,72363,John,Gleaves,Team Velocity,,205245,465.42,423.67868055556,
Men Masters 35+ Cat 1/2/3,16,119723,Eric,Anderson,Methods to Winning Elite,,118247,353.75,431.29622916667,
Men Masters 35+ Cat 1/2/3,17,71393,Bryan,Salazar,D9 Foundation / DNA Race Team,,260207,300,438.91377777778,
Men Masters 35+ Cat 1/2/3,18,90862,Ruben,Lopez,Montrose Bike Shop,,424025,429.45,446.53132638889,
Men Masters 35+ Cat 1/2/3,19,115281,Ryan,Resella,CBS Cycling,,466656,526.05,454.148875,
Men Masters 35+ Cat 1/2/3,20,42474,Jonathan,Davy,FORTE Sportwear Masters p/b CFC-Ironfly,,154991,474.15,461.76642361111,
Men Masters 35+ Cat 1/2/3,21,42569,Steven,Salazar,Methods to Winning Masters,,89415,408.44358333333,469.38397222222,
Men Masters 35+ Cat 1/2/3,22,51395,Aaron,Wimberley,Methods to Winning Elite,,195952,432.96,477.00152083333,
Men Masters 35+ Cat 1/2/3,23,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,405.81,484.61906944444,
Men Masters 35+ Cat 1/2/3,24,106035,Steve,Kim,Methods to Winning Elite,,458669,401.96,492.23661805556,
Men Masters 35+ Cat 1/2/3,25,42566,Dmitry,Uchitel,D9 Foundation / DNA RACE TEAM,,302654,526.09,499.85416666667,
Men Masters 35+ Cat 1/2/3,DNF,22371,Nathaniel,Deibler,Stone House p/b Monster Media,,172567,397.94,515.08926388889,
Men Masters 35+ Cat 1/2/3,DNF,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,412.23,515.08926388889,
Men Masters 35+ Cat 1/2/3,DNF,59360,Rahman,Pinckney,Impact Racing Team,,238500,525.96,515.08926388889,
Men Masters 35+ Cat 1/2/3,DNF,159229,Geoffrey,Loui,Big Orange Cycling p/b Beachbody Performance,,60792,452.92,515.08926388889,
Men Masters 35+ Cat 3/4,1,79271,Elijah,Baker,Velo Pasadena Team,,140601,390.35,317.31633333333,
Men Masters 35+ Cat 3/4,2,46350,Eric,Boarman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,345208,373.8,323.00779710145,
Men Masters 35+ Cat 3/4,3,90753,Reyes,Hilario,South Bay Wheelmen,,423364,381.69,328.69926086957,
Men Masters 35+ Cat 3/4,4,144182,Gil,Ron,iSpeed Racing,,503314,352.13,334.39072463768,
Men Masters 35+ Cat 3/4,5,77259,Klayton,Sproles,Impact Racing Team,,52923,364.45,340.0821884058,
Men Masters 35+ Cat 3/4,6,46312,Van,Geslani,Dons Bikes,,232565,379.78,345.77365217391,
Men Masters 35+ Cat 3/4,7,122615,Joe,Chang,Rogue Athletic,,523,448.22,351.46511594203,
Men Masters 35+ Cat 3/4,8,53402,Jason,Rosales,Velo Pasadena Team,,70539,466.98,357.15657971014,
Men Masters 35+ Cat 3/4,9,53382,Melvin,Hernandez,H & C Cycling Club,,366159,355.92938666667,362.84804347826,
Men Masters 35+ Cat 3/4,10,16550,Mikey,Pendola,D9 Foundation / DNA Race Team,,293683,430.6,368.53950724638,
Men Masters 35+ Cat 3/4,11,148904,Julius,Cunanan,Padyak Racing Team,,423072,434.03,374.23097101449,
Men Masters 35+ Cat 3/4,12,144869,Byron,Davis,CBS Cycling,,523494,390.26,379.92243478261,
Men Masters 35+ Cat 3/4,13,144841,Michael,Araluce,R5 Ciclismo,,1841,412.03,385.61389855072,
Men Masters 35+ Cat 3/4,14,136249,Jaime,Mejia,CBS Cycling,,500607,413.44,391.30536231884,
Men Masters 35+ Cat 3/4,15,144191,Peter,Bernardo,CBS Cycling,,524319,440.15,396.99682608696,
Men Masters 35+ Cat 3/4,16,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,397.3,402.68828985507,
Men Masters 35+ Cat 3/4,17,71981,Ben,Arena,SDBC/EMERALD TEXTILES p/b UC Cyclery,,389526,350,408.37975362319,
Men Masters 35+ Cat 3/4,18,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,461.65,414.0712173913,
Men Masters 35+ Cat 3/4,19,71393,Bryan,Salazar,D9 Foundation / DNA Race Team,,260207,350,419.76268115942,
Men Masters 35+ Cat 3/4,20,71600,Carlos,Gonzalez,GBS Racing,,219105,444.45,425.45414492754,
Men Masters 35+ Cat 3/4,21,127008,Christian,Rodriguez,Monster Media Elite Masters,,494632,479.24,431.14560869565,
Men Masters 35+ Cat 3/4,22,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,436.76,436.83707246377,
Men Masters 35+ Cat 3/4,23,127673,Thomas,Hartwick,CBS Cycling,,492460,464.0220984382,442.52853623188,
Men Masters 35+ Cat 3/4,24,153999,Jose,Aleman iii,D9 Foundation / DNA Race Team,,530620,487.43,448.22,
Men Masters 35+ Cat 3/4,25,72711,Octavio,Marquez,,,392315,447.63,453.91146376812,
Men Masters 35+ Cat 3/4,26,125172,Matthew,Kest,Bicycle.net Racing Team,,422278,454.25,459.60292753623,
Men Masters 35+ Cat 3/4,27,118981,Mark,Strohman,R5 Ciclismo,,471808,468.65,465.29439130435,
Men Masters 35+ Cat 3/4,28,138321,Ronney,Escobar,South Bay Wheelmen,,512123,478.73,470.98585507246,
Men Masters 35+ Cat 3/4,29,95958,Jake,Westall,Impact Racing Team,,424676,403.22,476.67731884058,
Men Masters 35+ Cat 3/4,30,42833,Omar,Quddus,Serious Cycling,,328670,401.73,482.3687826087,
Men Masters 35+ Cat 3/4,31,160286,Enrique,Gutierrez,DARE,,163417,451.57,488.06024637681,
Men Masters 35+ Cat 3/4,32,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,513.9,493.75171014493,
Men Masters 35+ Cat 3/4,33,113398,Tristan,Bordallo,CBS Cycling,,365526,453.95943982797,499.44317391304,
Men Masters 35+ Cat 3/4,34,75685,Richard,Rosales,Velo Pasadena Team,,70540,533.06,505.13463768116,
Men Masters 35+ Cat 3/4,35,143943,Louie,Peick,iSpeed Racing,,520072,514.63,510.82610144928,
Men Masters 35+ Cat 3/4,36,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,531823,546.34,516.51756521739,
Men Masters 35+ Cat 3/4,37,59339,Refujio,Galvan,,,238131,505.65,522.20902898551,
Men Masters 35+ Cat 3/4,38,42615,Karen,Meske,Skyflash Racing,,245326,467,527.90049275362,
Men Masters 35+ Cat 3/4,39,115281,Ryan,Resella,CBS Cycling,,466656,526.05,533.59195652174,
Men Masters 35+ Cat 3/4,40,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,452.96,539.28342028986,
Men Masters 35+ Cat 3/4,41,90862,Ruben,Lopez,Montrose Bike Shop,,424025,429.45,544.97488405797,
Men Masters 35+ Cat 3/4,42,127678,Raul,Vazquez-diaz,Big Orange Cycling p/b Beachbody Performance,,473712,512.87,550.66634782609,
Men Masters 35+ Cat 3/4,43,129230,Brandon,Poser,Big Orange Cycling p/b Beachbody Performance,,469232,521.63,556.3578115942,
Men Masters 35+ Cat 3/4,44,71574,Mike,Mccluney,Impact Racing Team,,391876,419.01,562.04927536232,
Men Masters 35+ Cat 3/4,45,58067,Peter,Virth,D9 Foundation / DNA RACE TEAM,,379488,505.39,567.74073913043,
Men Masters 35+ Cat 3/4,46,59360,Rahman,Pinckney,Impact Racing Team,,238500,525.96,573.43220289855,
Men Masters 35+ Cat 3/4,47,42566,Dmitry,Uchitel,D9 Foundation / DNA RACE TEAM,,302654,526.09,579.12366666667,
Men Masters 35+ Cat 3/4,DNF,53828,Anthony,Reguero,WTR cycling club,,333364,514.27,590.5065942029,
Men Masters 35+ Cat 3/4,DNF,53370,Jonathan,Tessler,Bicycle.net Racing Team,,244607,501.83,590.5065942029,
Men Masters 35+ Cat 3/4,DNF,71456,Mani,Motamed,Two Hubs Cycling Team,,52564,491.5,590.5065942029,
Men Masters 35+ Cat 3/4,DNF,107263,Steve,Netter,Impact Racing Team,,457996,464.25,590.5065942029,
Men Masters 35+ Cat 3/4,DNF,43369,Greg,Hayes,Impact Racing Team,,168222,480.67,590.5065942029,
Men Masters 35+ Cat 3/4,DNF,73273,Craig,Doppmann,Impact Racing Team,,311506,456.45,590.5065942029,
Men Masters 40+ Cat 1/2/3,1,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,360.77,307.08233333333,
Men Masters 40+ Cat 1/2/3,2,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,370.92,314.4990625,
Men Masters 40+ Cat 1/2/3,3,144182,Gil,Ron,iSpeed Racing,,503314,352.13,321.91579166667,
Men Masters 40+ Cat 1/2/3,4,162244,Graham,Fox,,,555232,350,329.33252083333,
Men Masters 40+ Cat 1/2/3,5,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,396.57,336.74925,
Men Masters 40+ Cat 1/2/3,6,16954,Jason,Meidhof,Team Beyer Auto,,143088,375.62,344.16597916667,
Men Masters 40+ Cat 1/2/3,7,43367,Paul,Chia,CBS Cycling,,313598,367.93,351.58270833333,
Men Masters 40+ Cat 1/2/3,8,42479,Andrew,Duffy,Serious Cycling,,277394,469.56,358.9994375,
Men Masters 40+ Cat 1/2/3,9,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,404.09,366.41616666667,
Men Masters 40+ Cat 1/2/3,10,42582,Terence,Traughber,Portland Bicycle Studio,,269632,403.62,373.83289583333,
Men Masters 40+ Cat 1/2/3,11,43374,Kenneth,Korbel,Serious Cycling,,278244,469.92,381.249625,
Men Masters 40+ Cat 1/2/3,12,44141,James,Stark,S2C/BOSCH pb JL Velo,,50383,371.8,388.66635416667,
Men Masters 40+ Cat 1/2/3,13,45258,Terry,Steeves,Stone House p/b Monster Media,,357164,430.17,396.08308333333,
Men Masters 40+ Cat 1/2/3,14,71450,Kenneth,Rogers,HSR Racing p/b Birdworx,,280925,418.11,403.4998125,
Men Masters 40+ Cat 1/2/3,15,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,422.4,410.91654166667,
Men Masters 40+ Cat 1/2/3,16,17258,Ernest,Sanchez,S2C/BOSCH pb JL Velo,,53550,415.08,418.33327083333,
Men Masters 40+ Cat 1/2/3,17,160286,Enrique,Gutierrez,DARE,,163417,451.57,425.75,
Men Masters 40+ Cat 1/2/3,18,16117,Charles,Pockell-wilson,AUDI RENO-TAHOE,,52696,455.67,433.16672916667,
Men Masters 40+ Cat 1/2/3,19,43333,John,Slover,Velo Pasadena Team,,69735,435.54,440.58345833333,
Men Masters 40+ Cat 1/2/3,20,73233,David,Koesel,Monster Media Elite Masters,,76265,334.5,448.0001875,
Men Masters 40+ Cat 1/2/3,21,71456,Mani,Motamed,Two Hubs Cycling Team,,52564,491.5,455.41691666667,
Men Masters 40+ Cat 1/2/3,22,138321,Ronney,Escobar,South Bay Wheelmen,,512123,478.73,462.83364583333,
Men Masters 40+ Cat 1/2/3,23,101913,Jon,Bula,,,524358,393.84075157169,470.250375,
Men Masters 40+ Cat 1/2/3,24,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,435.02,477.66710416667,
Men Masters 40+ Cat 1/2/3,25,42458,Robert,Kamppila,HSR Racing p/b Birdworx,,58194,454.37,485.08383333333,
Men Masters 40+ Cat 1/2/3,26,67734,Rigo,Cruz,Stone House p/b Monster Media,,306208,429.53,492.5005625,
Men Masters 40+ Cat 1/2/3,27,14538,Mike,Rogers,VELOBODY / GERK'S,,48546,467.64,499.91729166667,
Men Masters 40+ Cat 1/2/3,28,46215,Francois,Jones,Methods to Winning Elite,,356829,434.25,507.33402083333,
Men Masters 40+ Cat 1/2/3,29,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,457.03,514.75075,
Men Masters 40+ Cat 1/2/3,30,38507,Kurt,Kovacks,S2C/BOSCH pb JL Velo,,263117,429.1,522.16747916667,
Men Masters 40+ Cat 1/2/3,31,58274,Jon,Davis,Serious Cycling,,114543,379.44,529.58420833333,
Men Masters 40+ Cat 1/2/3,32,49497,Patrick,Bos,HSR Racing p/b BIRDWORX,,72715,435.5,537.0009375,
Men Masters 40+ Cat 1/2/3,DNF,107263,Steve,Netter,Impact Racing Team,,457996,464.25,551.83439583333,
Men Masters 40+ Cat 1/2/3,DNF,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,440.19,551.83439583333,
Men Masters 40+ Cat 1/2/3,DNF,72090,Chris,Hahn,,,51418,383.68,551.83439583333,
Men Masters 40+ Cat 1/2/3,DNF,18646,Paul,Mica,Team Beyer Auto,,177291,398.34,551.83439583333,
Men Masters 40+ Cat 1/2/3,DNF,13684,James,Robbins,S2C/BOSCH pb JL Velo,,30054,451.35,551.83439583333,
Men Masters 40+ Cat 1/2/3,DNF,51391,Saul,Nunez,Monster Media Elite Masters,,305620,428.55,551.83439583333,
Men Masters 40+ Cat 1/2/3,DNF,52073,Bud,Owens,Team Simple Green/Specialized/Rock-n-Road,,79247,402.48,551.83439583333,
Men Masters 40+ Cat 1/2/3,DNF,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,397.3,551.83439583333,
Men Masters 40+ Cat 1/2/3,DNF,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,444.1,551.83439583333,
Men Masters 40+ Cat 1/2/3,DNF,90753,Reyes,Hilario,South Bay Wheelmen,,423364,381.69,551.83439583333,
Men Masters 40+ Cat 1/2/3,DNF,42455,Kevin,Phillips,FORTE Sportswear Masters p/b CFC-Ironfly,,28056,334.09,551.83439583333,
Men Masters 40+ Cat 1/2/3,DNF,118286,Scott,Johnson,Serious Cycling,,246915,422.3,551.83439583333,
Men Masters 40+ Cat 1/2/3,DNF,49820,Michael,Hall,HSR Racing p/b Birdworx,,219616,431.15,551.83439583333,
Men Masters 40+ Cat 1/2/3,DNF,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,490.39,551.83439583333,
Men Masters 45+ Cat 1/2/3,1,65179,Ryan,Dorris,Big Orange Cycling p/b Beachbody Performance,,54658,347.7,310.71466666667,
Men Masters 45+ Cat 1/2/3,2,45172,Kevin,Anderberg,Black Swift/Cycleton Cycling Club,,192368,464.88,317.81168888889,
Men Masters 45+ Cat 1/2/3,3,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,307.18,324.90871111111,
Men Masters 45+ Cat 1/2/3,4,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,412.23,332.00573333333,
Men Masters 45+ Cat 1/2/3,5,90850,Tony,Rago,Carefast,,421186,336.71,339.10275555556,
Men Masters 45+ Cat 1/2/3,6,46215,Francois,Jones,Methods to Winning Elite,,356829,434.25,346.19977777778,
Men Masters 45+ Cat 1/2/3,7,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,396.57,353.2968,
Men Masters 45+ Cat 1/2/3,8,38862,Derek,Brauch,Methods to Winning Elite,,293557,352.19,360.39382222222,
Men Masters 45+ Cat 1/2/3,9,72970,John,Saliamonas,BBI-SIC,,287464,379.31677777778,367.49084444444,
Men Masters 45+ Cat 1/2/3,10,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,422.4,374.58786666667,
Men Masters 45+ Cat 1/2/3,11,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,405.81,381.68488888889,
Men Masters 45+ Cat 1/2/3,12,72090,Chris,Hahn,,,51418,383.68,388.78191111111,
Men Masters 45+ Cat 1/2/3,13,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,406.46,395.87893333333,
Men Masters 45+ Cat 1/2/3,14,42455,Kevin,Phillips,FORTE Sportswear Masters p/b CFC-Ironfly,,28056,334.09,402.97595555556,
Men Masters 45+ Cat 1/2/3,15,67734,Rigo,Cruz,Stone House p/b Monster Media,,306208,429.53,410.07297777778,
Men Masters 45+ Cat 1/2/3,16,127251,Ramiro,Arrechiga,,,496947,507.33,417.17,
Men Masters 45+ Cat 1/2/3,17,53331,Martin,Bjel,Serious Cycling,,3807,450.2,424.26702222222,
Men Masters 45+ Cat 1/2/3,18,80971,David,Wells,Big Orange Cycling p/b Beachbody Performance,,384442,459.67,431.36404444444,
Men Masters 45+ Cat 1/2/3,19,38558,David,Baumgardner,Eliel Factory Team,,48271,462.6,438.46106666667,
Men Masters 45+ Cat 1/2/3,20,42307,Christopher,Traynor,,,113638,471.88,445.55808888889,
Men Masters 45+ Cat 1/2/3,21,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,430.17,452.65511111111,
Men Masters 45+ Cat 1/2/3,22,53335,Michael,Onkels,S2C/BOSCH pb JL Velo,,52576,419.26,459.75213333333,
Men Masters 45+ Cat 1/2/3,23,44141,James,Stark,S2C/BOSCH pb JL Velo,,50383,371.8,466.84915555556,
Men Masters 45+ Cat 1/2/3,24,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,367.11,473.94617777778,
Men Masters 45+ Cat 1/2/3,25,42833,Omar,Quddus,Serious Cycling,,328670,401.73,481.0432,
Men Masters 45+ Cat 1/2/3,26,14538,Mike,Rogers,VELOBODY / GERK'S,,48546,467.64,488.14022222222,
Men Masters 45+ Cat 1/2/3,27,96710,Alan,Dudley,Team Redlands,,45284,517.19,495.23724444444,
Men Masters 45+ Cat 1/2/3,28,17258,Ernest,Sanchez,S2C/BOSCH pb JL Velo,,53550,415.08,502.33426666667,
Men Masters 45+ Cat 1/2/3,29,53350,Chad,Lucius,Big Orange Cycling p/b Beachbody Performance,,367182,466.07,509.43128888889,
Men Masters 45+ Cat 1/2/3,30,49497,Patrick,Bos,HSR Racing p/b BIRDWORX,,72715,435.5,516.52831111111,
Men Masters 45+ Cat 1/2/3,DNF,43367,Paul,Chia,CBS Cycling,,313598,367.93,530.72235555556,
Men Masters 45+ Cat 1/2/3,DNF,82919,K,Lane herrick,,,694,537.76,530.72235555556,
Men Masters 45+ Cat 1/2/3,DNF,59324,Richard,Johnson,CBS Cycling,,52972,476.07,530.72235555556,
Men Masters 45+ Cat 1/2/3,DNF,42415,Ricky,Shorts,,,52251,491.28,530.72235555556,
Men Masters 50+ Cat 1/2/3,1,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,370.92,330.37233333333,
Men Masters 50+ Cat 1/2/3,2,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,457.03,336.21498148148,
Men Masters 50+ Cat 1/2/3,3,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,415.66,342.05762962963,
Men Masters 50+ Cat 1/2/3,4,58274,Jon,Davis,Serious Cycling,,114543,379.44,347.90027777778,
Men Masters 50+ Cat 1/2/3,5,49122,Aaron,Levin,Monster Media Elite Masters,,46828,299.74,353.74292592593,
Men Masters 50+ Cat 1/2/3,6,53817,Randy,Houston,,,58013,365.52,359.58557407407,
Men Masters 50+ Cat 1/2/3,7,600,Tim,Coleman,S2C/BOSCH pb JL Velo,,195754,410.41,365.42822222222,
Men Masters 50+ Cat 1/2/3,8,90029,Victor,Caraballo,US Military Endurance Sports,,82789,430.2,371.27087037037,
Men Masters 50+ Cat 1/2/3,9,43333,John,Slover,Velo Pasadena Team,,69735,435.54,377.11351851852,
Men Masters 50+ Cat 1/2/3,10,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,440.19,382.95616666667,
Men Masters 50+ Cat 1/2/3,11,53357,Chuck,Winn,South Bay Wheelmen,,306544,398.45,388.79881481481,
Men Masters 50+ Cat 1/2/3,12,60297,James,Wiznura,BBI-SIC Cycling,,182097,388.06,394.64146296296,
Men Masters 50+ Cat 1/2/3,13,104588,Vidal,Estrada,Big Orange Cycling p/b Beachbody Performance,,443007,432.1,400.48411111111,
Men Masters 50+ Cat 1/2/3,14,16611,Scott,Winzeler,Carefast,,269290,406.7,406.32675925926,
Men Masters 50+ Cat 1/2/3,15,16117,Charles,Pockell-wilson,AUDI RENO-TAHOE,,52696,455.67,412.16940740741,
Men Masters 50+ Cat 1/2/3,16,34516,Michael,James,Velo Pasadena Team,,332980,416.58,418.01205555556,
Men Masters 50+ Cat 1/2/3,17,44149,Joel,Wheeler,Monster Media Elite Masters,,305399,398.61,423.8547037037,
Men Masters 50+ Cat 1/2/3,18,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,444.1,429.69735185185,
Men Masters 50+ Cat 1/2/3,19,67210,Delfino,Pastrana,S2C/BOSCH pb JL Velo,,63737,452.67,435.54,
Men Masters 50+ Cat 1/2/3,20,144252,Matt,Murphy,Team Santini USA,,48532,390.44,441.38264814815,
Men Masters 50+ Cat 1/2/3,21,16614,Stephen,Gregorios,BBI-SIC Cycling,,135047,446.33,447.2252962963,
Men Masters 50+ Cat 1/2/3,22,71450,Kenneth,Rogers,HSR Racing p/b Birdworx,,280925,418.11,453.06794444444,
Men Masters 50+ Cat 1/2/3,23,67118,Robert,Knock,Carefast,,87821,394.07,458.91059259259,
Men Masters 50+ Cat 1/2/3,24,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,468.16,464.75324074074,
Men Masters 50+ Cat 1/2/3,25,159229,Geoffrey,Loui,Big Orange Cycling p/b Beachbody Performance,,60792,452.92,470.59588888889,
Men Masters 50+ Cat 1/2/3,26,54943,Richard,Mendez,S2C/BOSCH pb JL Velo,,345064,443.18,476.43853703704,
Men Masters 50+ Cat 1/2/3,27,42479,Andrew,Duffy,Serious Cycling,,277394,469.56,482.28118518519,
Men Masters 50+ Cat 1/2/3,28,46246,Terry,Johnes,S2C/BOSCH pb JL Velo,,360237,488.96,488.12383333333,
